"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"HUMAN_OBSERVATION",21
"2013-02-20",1,"UNKNOWN",419
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",321
"2013-09-10",5,"PRESERVED_SPECIMEN",697
"2010-11-17",7,"PRESERVED_SPECIMEN",139
"2011-02-21",1,"FOSSIL_SPECIMEN",337
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",348
"2014-09-08",0,"UNKNOWN",55
"2009-09-25",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",678
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",10
"2015-07-03",6,"LIVING_SPECIMEN",630
"2015-10-01",7,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",3454
"2011-02-21",1,"UNKNOWN",321
"2012-01-18",6,"LIVING_SPECIMEN",3549
"2013-09-10",5,"UNKNOWN",9
"2012-07-13",0,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",513
"2014-09-08",6,"LIVING_SPECIMEN",694
"2012-10-31",6,"PRESERVED_SPECIMEN",12939
"2013-12-20",7,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"UNKNOWN",48
"2012-10-31",1,"OBSERVATION",1
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",78
"2014-03-28",1,"LITERATURE",1
"2008-10-10",6,"FOSSIL_SPECIMEN",481
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",5958
"2015-04-09",4,"HUMAN_OBSERVATION",44
"2009-06-17",1,"PRESERVED_SPECIMEN",3011
"2012-01-18",1,"PRESERVED_SPECIMEN",3639
"2013-07-09",7,"PRESERVED_SPECIMEN",135
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"MATERIAL_SAMPLE",267
"2008-10-10",6,"UNKNOWN",2588
"2015-07-03",1,"UNKNOWN",515
"2014-09-08",1,"PRESERVED_SPECIMEN",7220
"2016-01-04",4,"LIVING_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"PRESERVED_SPECIMEN",11920
"2014-03-28",6,"LIVING_SPECIMEN",620
"2009-06-17",1,"UNKNOWN",312
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",481
"2009-09-25",5,"UNKNOWN",9
"2011-02-21",6,"PRESERVED_SPECIMEN",11833
"2013-09-10",6,"PRESERVED_SPECIMEN",13258
"2007-12-19",5,"UNKNOWN",9
"2016-01-04",4,"HUMAN_OBSERVATION",44
"2014-09-08",1,"UNKNOWN",461
"2008-04-01",6,"UNKNOWN",12300
"2012-07-13",5,"PRESERVED_SPECIMEN",452
"2013-09-10",6,"UNKNOWN",2205
"2012-07-13",1,"FOSSIL_SPECIMEN",337
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",21
"2014-03-28",1,"PRESERVED_SPECIMEN",5882
"2010-07-26",0,"FOSSIL_SPECIMEN",27
"2010-11-17",0,"LIVING_SPECIMEN",3
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",135
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",640
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",55
"2010-07-26",0,"UNKNOWN",47
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",22
"2012-03-26",5,"UNKNOWN",11
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2009-09-25",6,"FOSSIL_SPECIMEN",481
"2013-05-21",0,"UNKNOWN",39
"2007-12-19",6,"FOSSIL_SPECIMEN",481
"2008-06-27",5,"PRESERVED_SPECIMEN",190
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",113
"2008-06-27",1,"FOSSIL_SPECIMEN",327
"2011-09-05",7,"PRESERVED_SPECIMEN",135
"2009-12-16",0,"PRESERVED_SPECIMEN",459
"2015-04-09",0,"PRESERVED_SPECIMEN",554
"2008-04-01",7,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"HUMAN_OBSERVATION",15
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2009-09-25",6,"UNKNOWN",2447
"2011-02-21",7,"PRESERVED_SPECIMEN",79
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",135
"2007-12-19",6,"UNKNOWN",12960
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-06-27",5,"UNKNOWN",10
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",12347
"2010-11-17",5,"UNKNOWN",8
"2012-07-13",1,"OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",542
"2009-04-06",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",524
"2015-01-19",1,"FOSSIL_SPECIMEN",347
"2016-01-04",0,"PRESERVED_SPECIMEN",589
"2010-07-26",5,"PRESERVED_SPECIMEN",249
"2010-07-26",1,"FOSSIL_SPECIMEN",337
"2009-12-16",6,"LIVING_SPECIMEN",3538
"2011-06-10",6,"FOSSIL_SPECIMEN",481
"2012-03-26",6,"FOSSIL_SPECIMEN",482
"2015-04-09",6,"LIVING_SPECIMEN",630
"2008-12-17",0,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"UNKNOWN",513
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",39
"2012-12-11",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",306
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",668
"2010-04-01",0,"PRESERVED_SPECIMEN",459
"2013-05-21",1,"FOSSIL_SPECIMEN",347
"2012-03-26",6,"UNKNOWN",3633
"2015-04-09",6,"HUMAN_OBSERVATION",1026
"2008-12-17",0,"UNKNOWN",35
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",1
