"snapshot","year","occurrenceCount"
"2024-01-01",2005,6366
"2024-01-01",2006,3018
"2024-01-01",2007,5950
"2024-01-01",2008,2862
"2024-01-01",2009,8019
"2024-01-01",2010,4271
"2024-01-01",2011,7336
"2024-01-01",2012,6831
"2024-01-01",2013,13601
"2024-01-01",2014,11905
"2024-01-01",2015,8823
"2024-01-01",2016,22542
"2024-01-01",2017,8739
"2024-01-01",2018,26712
"2024-01-01",2019,30552
"2024-01-01",2020,20048
"2024-01-01",2021,14947
"2024-01-01",2022,43720
"2024-04-01",1973,662
"2024-04-01",1977,42
"2024-04-01",1978,941
"2024-04-01",1980,1169
"2024-04-01",1981,990
"2024-04-01",1982,512
"2024-04-01",1984,998
"2024-04-01",1985,2870
"2024-04-01",1986,1222
"2024-04-01",1987,2535
"2024-04-01",1988,3575
"2024-04-01",1989,3639
"2024-04-01",1990,5531
"2024-04-01",1991,3087
"2024-04-01",1992,1978
"2024-04-01",1993,1705
"2024-04-01",1994,513
"2024-04-01",1995,2266
"2024-04-01",1996,3085
"2024-04-01",1997,1893
"2024-04-01",1998,7321
"2024-04-01",1999,3749
"2024-04-01",2000,3606
"2024-04-01",2001,4710
"2024-04-01",2002,1733
"2024-04-01",2003,6899
"2024-04-01",2004,8871
"2024-04-01",2005,6366
"2024-04-01",2006,3018
"2024-04-01",2007,5950
"2024-04-01",2008,2862
"2024-04-01",2009,8019
"2024-04-01",2010,4271
"2024-04-01",2011,7336
"2024-04-01",2012,6831
"2024-04-01",2013,13601
"2024-04-01",2014,11905
"2024-04-01",2015,8823
"2024-04-01",2016,22542
"2024-04-01",2017,8739
"2024-04-01",2018,26712
"2024-04-01",2019,30552
"2024-04-01",2020,20048
"2024-04-01",2021,14947
"2024-04-01",2022,43720
