"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4551
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",138
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",187
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",168
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",410
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",322
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1117
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",34
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",381
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1305
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",625
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5334
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28559
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",189
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",234
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",271
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4493
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2918
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",608
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",994
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1300
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1298
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1119
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8386
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",40
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",72
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3053
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",676
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",233
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5894
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1343
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",391
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1834
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",167
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",349
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",113
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",548
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7794
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2954
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1623
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2336
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",367
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",438
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3315
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15775
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6452
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",251
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",426
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4662
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24963
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14899
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",707
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1408
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",292
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2265
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2323
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",367
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",121
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",72
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",695
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",233
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",4092
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",309
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1408
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3639
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1377
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2710
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5778
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",121
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5176
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",410
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",377
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
