"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"LIVING_SPECIMEN",2832
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",22985
"2013-12-20",1,"OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",159
"2016-01-04",7,"PRESERVED_SPECIMEN",153
"2008-10-10",5,"PRESERVED_SPECIMEN",859
"2011-02-21",6,"LIVING_SPECIMEN",2827
"2013-09-10",6,"LIVING_SPECIMEN",4218
"2008-10-10",1,"FOSSIL_SPECIMEN",715
"2014-03-28",0,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",5000
"2011-06-10",3,"UNKNOWN",6
"2015-07-03",0,"MACHINE_OBSERVATION",23
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",268
"2008-10-10",1,"UNKNOWN",4413
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",120
"2014-03-28",5,"UNKNOWN",434
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"LIVING_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",139
"2015-07-03",5,"OBSERVATION",164
"2015-07-03",6,"FOSSIL_SPECIMEN",119
"2010-07-26",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",25811
"2008-04-01",5,"PRESERVED_SPECIMEN",825
"2012-01-18",6,"PRESERVED_SPECIMEN",14447
"2008-04-01",1,"FOSSIL_SPECIMEN",710
"2009-06-17",5,"OBSERVATION",164
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",1130
"2012-01-18",6,"FOSSIL_SPECIMEN",119
"2014-09-08",0,"MACHINE_OBSERVATION",23
"2009-04-06",7,"PRESERVED_SPECIMEN",145
"2012-10-31",7,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",188
"2011-02-21",1,"PRESERVED_SPECIMEN",23111
"2013-09-10",1,"PRESERVED_SPECIMEN",24939
"2007-12-19",0,"UNKNOWN",189
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-04-01",3,"UNKNOWN",6
"2014-03-28",1,"HUMAN_OBSERVATION",13417
"2014-09-08",5,"OBSERVATION",164
"2014-09-08",6,"FOSSIL_SPECIMEN",118
"2008-04-01",1,"UNKNOWN",4167
"2012-01-18",6,"UNKNOWN",24415
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",151
"2009-04-06",3,"UNKNOWN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",163
"2013-09-10",1,"UNKNOWN",90
"2013-02-20",3,"LIVING_SPECIMEN",49
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2008-06-27",5,"LIVING_SPECIMEN",68
"2013-12-20",7,"PRESERVED_SPECIMEN",145
"2015-10-01",7,"UNKNOWN",4
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-09-05",7,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"MACHINE_OBSERVATION",23
"2009-12-16",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",22
"2012-03-26",0,"FOSSIL_SPECIMEN",23
"2012-07-13",1,"LITERATURE",1
"2015-04-09",0,"LIVING_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",4292
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-09-10",7,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",118
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"UNKNOWN",4
"2012-03-26",0,"UNKNOWN",206
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",692
"2009-09-25",5,"PRESERVED_SPECIMEN",1085
"2012-07-13",6,"LIVING_SPECIMEN",3590
"2014-03-28",6,"UNKNOWN",5128
"2007-12-19",5,"PRESERVED_SPECIMEN",822
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",1,"FOSSIL_SPECIMEN",723
"2015-01-19",5,"LIVING_SPECIMEN",119
"2007-12-19",1,"FOSSIL_SPECIMEN",710
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2012-12-11",0,"LIVING_SPECIMEN",6
"2015-07-03",6,"OBSERVATION",8
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"LIVING_SPECIMEN",101
"2008-04-01",6,"PRESERVED_SPECIMEN",3082
"2012-01-18",7,"PRESERVED_SPECIMEN",200
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",692
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",3775
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2007-12-19",1,"UNKNOWN",4172
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2008-06-27",0,"UNKNOWN",182
"2010-11-17",0,"FOSSIL_SPECIMEN",22
"2014-09-08",6,"OBSERVATION",8
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",5,"LIVING_SPECIMEN",120
"2015-07-03",3,"LIVING_SPECIMEN",49
"2010-04-01",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",2
"2009-06-17",3,"LIVING_SPECIMEN",43
"2012-01-18",3,"LIVING_SPECIMEN",49
"2012-07-13",1,"PRESERVED_SPECIMEN",25895
"2010-11-17",0,"UNKNOWN",193
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",977
"2010-07-26",0,"PRESERVED_SPECIMEN",40
"2009-12-16",5,"UNKNOWN",493
"2015-01-19",0,"MACHINE_OBSERVATION",23
"2015-04-09",5,"UNKNOWN",475
"2008-06-27",6,"LIVING_SPECIMEN",1084
"2014-09-08",3,"LIVING_SPECIMEN",50
"2011-06-10",5,"PRESERVED_SPECIMEN",1686
"2012-03-26",5,"PRESERVED_SPECIMEN",1018
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",692
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",733
"2012-03-26",1,"FOSSIL_SPECIMEN",739
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-01-19",5,"OBSERVATION",164
"2008-10-10",7,"PRESERVED_SPECIMEN",145
"2010-07-26",1,"LITERATURE",1
"2016-01-04",0,"OBSERVATION",2
"2010-07-26",5,"OBSERVATION",164
"2013-05-21",0,"PRESERVED_SPECIMEN",233
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",492
"2012-03-26",1,"UNKNOWN",1914
"2015-04-09",1,"HUMAN_OBSERVATION",23881
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"FOSSIL_SPECIMEN",23
"2013-12-20",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",450
"2008-10-10",3,"UNKNOWN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",21542
"2012-07-13",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"UNKNOWN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",1552
"2009-09-25",1,"OBSERVATION",646
"2013-05-21",1,"LITERATURE",1
"2015-01-19",6,"LIVING_SPECIMEN",3169
"2008-06-27",1,"PRESERVED_SPECIMEN",8625
"2013-05-21",5,"OBSERVATION",164
"2010-07-26",6,"LIVING_SPECIMEN",2804
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",50
"2008-04-01",7,"PRESERVED_SPECIMEN",145
"2013-07-09",0,"UNKNOWN",182
"2008-12-17",5,"LIVING_SPECIMEN",68
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",1516
"2016-01-04",1,"HUMAN_OBSERVATION",35471
"2008-06-27",1,"UNKNOWN",4611
"2010-04-01",5,"UNKNOWN",493
"2010-11-17",1,"FOSSIL_SPECIMEN",733
"2013-05-21",6,"LIVING_SPECIMEN",4387
"2015-07-03",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",164
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",6,"FOSSIL_SPECIMEN",118
"2009-04-06",5,"UNKNOWN",493
"2009-06-17",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",4663
"2013-02-20",5,"LIVING_SPECIMEN",120
"2015-01-19",1,"PRESERVED_SPECIMEN",32314
"2010-07-26",1,"PRESERVED_SPECIMEN",20233
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",7140
"2015-01-19",1,"MACHINE_OBSERVATION",692
"2015-04-09",6,"UNKNOWN",5746
"2008-06-27",7,"LIVING_SPECIMEN",4
"2014-09-08",4,"LIVING_SPECIMEN",3
"2016-01-04",0,"MACHINE_OBSERVATION",23
"2011-06-10",6,"PRESERVED_SPECIMEN",26137
"2012-03-26",6,"PRESERVED_SPECIMEN",14724
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",32
"2011-06-10",1,"OBSERVATION",1130
"2012-10-31",0,"FOSSIL_SPECIMEN",23
"2015-01-19",6,"OBSERVATION",8
"2012-12-11",5,"OBSERVATION",164
"2012-12-11",6,"FOSSIL_SPECIMEN",119
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",119
"2010-07-26",6,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",24434
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",14174
"2012-10-31",0,"UNKNOWN",181
"2008-12-17",1,"LITERATURE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1991
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"OBSERVATION",164
"2013-02-20",0,"PRESERVED_SPECIMEN",233
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",767
"2016-01-04",6,"UNKNOWN",5082
"2009-09-25",7,"PRESERVED_SPECIMEN",145
"2007-12-19",7,"PRESERVED_SPECIMEN",145
"2015-01-19",7,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",9
"2010-04-01",5,"OBSERVATION",164
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"LIVING_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",23
"2013-07-09",1,"UNKNOWN",170
"2013-02-20",0,"UNKNOWN",181
"2013-02-20",1,"LITERATURE",1
"2008-12-17",6,"LIVING_SPECIMEN",1085
"2009-04-06",5,"OBSERVATION",164
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",24610
"2011-02-21",0,"FOSSIL_SPECIMEN",22
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",23
"2015-10-01",0,"MACHINE_OBSERVATION",23
"2010-04-01",6,"UNKNOWN",7140
"2011-09-05",0,"UNKNOWN",191
"2013-05-21",7,"LIVING_SPECIMEN",4
"2015-07-03",5,"LIVING_SPECIMEN",119
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",6440
"2015-10-01",5,"OBSERVATION",164
"2015-10-01",6,"FOSSIL_SPECIMEN",119
"2009-06-17",5,"LIVING_SPECIMEN",102
"2011-02-21",0,"UNKNOWN",195
"2012-01-18",5,"LIVING_SPECIMEN",102
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",4385
"2013-12-20",0,"MACHINE_OBSERVATION",23
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"UNKNOWN",4
"2013-12-20",1,"LITERATURE",1
"2014-09-08",5,"LIVING_SPECIMEN",119
"2016-01-04",1,"MACHINE_OBSERVATION",713
"2011-06-10",7,"PRESERVED_SPECIMEN",149
"2012-03-26",7,"PRESERVED_SPECIMEN",148
"2012-10-31",5,"PRESERVED_SPECIMEN",1858
"2013-12-20",5,"OBSERVATION",164
"2013-12-20",6,"FOSSIL_SPECIMEN",115
"2008-12-17",1,"PRESERVED_SPECIMEN",9414
"2009-12-16",3,"LIVING_SPECIMEN",43
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",743
"2015-04-09",3,"LIVING_SPECIMEN",48
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1083
"2011-06-10",7,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",6
"2012-10-31",1,"UNKNOWN",598
"2009-06-17",0,"PRESERVED_SPECIMEN",24
"2013-07-09",6,"PRESERVED_SPECIMEN",39729
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2008-12-17",6,"OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",23316
"2013-07-09",1,"OBSERVATION",7505
"2016-01-04",7,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",494
"2015-07-03",0,"UNKNOWN",507
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2012-12-11",3,"LIVING_SPECIMEN",49
"2014-09-08",0,"PRESERVED_SPECIMEN",385
"2016-01-04",3,"LIVING_SPECIMEN",49
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1686
"2014-03-28",5,"LIVING_SPECIMEN",119
"2009-06-17",0,"UNKNOWN",188
"2009-06-17",1,"LITERATURE",1
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",733
"2012-01-18",1,"LITERATURE",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",2
"2012-01-18",5,"OBSERVATION",164
"2013-02-20",1,"UNKNOWN",141
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1559
"2013-09-10",5,"PRESERVED_SPECIMEN",1984
"2010-11-17",7,"PRESERVED_SPECIMEN",146
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",733
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",767
"2015-10-01",1,"MACHINE_OBSERVATION",692
"2008-06-27",3,"UNKNOWN",6
"2014-09-08",0,"UNKNOWN",513
"2011-09-05",1,"UNKNOWN",4452
"2008-04-01",5,"UNKNOWN",475
"2015-07-03",6,"LIVING_SPECIMEN",3132
"2010-04-01",3,"LIVING_SPECIMEN",43
"2015-10-01",6,"OBSERVATION",8
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",1142
"2011-02-21",1,"UNKNOWN",4674
"2012-01-18",6,"LIVING_SPECIMEN",1137
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",432
"2010-11-17",3,"UNKNOWN",6
"2012-07-13",0,"FOSSIL_SPECIMEN",23
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-12-20",1,"MACHINE_OBSERVATION",692
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",43
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",568
"2014-09-08",6,"LIVING_SPECIMEN",4408
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",37638
"2013-12-20",6,"OBSERVATION",9
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2009-12-16",4,"LIVING_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",189
"2012-10-31",1,"OBSERVATION",7505
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",49
"2013-09-10",1,"HUMAN_OBSERVATION",13411
"2014-03-28",1,"LITERATURE",1
"2008-10-10",1,"OBSERVATION",629
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",164
"2015-07-03",1,"PRESERVED_SPECIMEN",35195
"2009-06-17",1,"PRESERVED_SPECIMEN",12957
"2013-07-09",7,"PRESERVED_SPECIMEN",160
"2013-12-20",3,"LIVING_SPECIMEN",49
"2011-06-10",0,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",6419
"2015-07-03",1,"UNKNOWN",1601
"2007-12-19",0,"OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",26594
"2016-01-04",4,"LIVING_SPECIMEN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",26105
"2014-03-28",6,"LIVING_SPECIMEN",3155
