"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15653
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",596
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3078
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118307
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",588
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8140
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1735
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11260
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4034
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1220
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1465
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1809
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",305
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",674
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1365
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",154
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1519
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",110
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",518
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3170
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6155
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1784
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4805
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",390
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",165
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1989
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",28911
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38664
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8210
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",85826
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",19199
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6807
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6701
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",40703
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",673
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",206
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4811
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19489
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11351
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1454
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16419
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8140
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3078
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118937
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1746
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3449
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1220
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2075
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1507
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1355
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",305
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",154
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",66
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",51
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",651
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1790
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1333
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1784
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",518
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4805
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3170
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6154
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",390
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",165
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",673
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38664
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1989
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",28911
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8210
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6701
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",40703
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",85826
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",206
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",19199
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4811
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6807
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19489
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1745
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11372
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3499
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1220
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1671
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2083
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16863
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8149
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",613
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3078
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119047
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",622
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",51
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1507
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",67
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",305
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1355
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",154
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1333
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1790
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",651
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",518
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3170
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6154
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1784
