"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"UNKNOWN",5
"2012-10-31",0,"OBSERVATION",19507
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",1381
"2012-10-31",1,"HUMAN_OBSERVATION",12
"2012-10-31",1,"UNKNOWN",1908
"2012-10-31",1,"OBSERVATION",160565
"2012-10-31",1,"FOSSIL_SPECIMEN",350
"2012-10-31",1,"PRESERVED_SPECIMEN",10897
"2012-10-31",2,"LIVING_SPECIMEN",36
"2012-10-31",3,"LIVING_SPECIMEN",45
"2012-10-31",3,"OBSERVATION",14
"2012-10-31",3,"PRESERVED_SPECIMEN",43
"2012-10-31",4,"HUMAN_OBSERVATION",18140
"2012-10-31",4,"UNKNOWN",2448
"2012-10-31",4,"OBSERVATION",72247
"2012-10-31",4,"FOSSIL_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",10071
"2012-10-31",5,"LIVING_SPECIMEN",48
"2012-10-31",5,"UNKNOWN",681
"2012-10-31",5,"OBSERVATION",19840
"2012-10-31",5,"PRESERVED_SPECIMEN",32269
"2012-10-31",6,"LIVING_SPECIMEN",596
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2012-10-31",6,"UNKNOWN",162
"2012-10-31",6,"OBSERVATION",295516
"2012-10-31",6,"PRESERVED_SPECIMEN",129510
"2012-10-31",7,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",674
"2012-10-31",7,"PRESERVED_SPECIMEN",105
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",1380
"2012-12-11",0,"LIVING_SPECIMEN",8
"2012-12-11",0,"HUMAN_OBSERVATION",588
"2012-12-11",0,"OBSERVATION",19507
"2012-12-11",0,"UNKNOWN",5
"2012-12-11",1,"UNKNOWN",1189
"2012-12-11",1,"FOSSIL_SPECIMEN",350
"2012-12-11",1,"PRESERVED_SPECIMEN",11611
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2012-12-11",1,"OBSERVATION",160558
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-12-11",3,"PRESERVED_SPECIMEN",28
"2012-12-11",3,"LIVING_SPECIMEN",45
"2012-12-11",3,"OBSERVATION",14
"2012-12-11",4,"UNKNOWN",2432
"2012-12-11",4,"FOSSIL_SPECIMEN",18
"2012-12-11",4,"PRESERVED_SPECIMEN",4150
"2012-12-11",4,"HUMAN_OBSERVATION",17549
"2012-12-11",4,"OBSERVATION",70632
"2012-12-11",5,"UNKNOWN",680
"2012-12-11",5,"PRESERVED_SPECIMEN",32271
"2012-12-11",5,"LIVING_SPECIMEN",48
"2012-12-11",5,"OBSERVATION",19840
"2012-12-11",6,"UNKNOWN",158
"2012-12-11",6,"PRESERVED_SPECIMEN",121112
"2012-12-11",6,"LIVING_SPECIMEN",596
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2012-12-11",6,"OBSERVATION",295516
"2012-12-11",7,"PRESERVED_SPECIMEN",106
"2012-12-11",7,"OBSERVATION",674
"2013-02-20",0,"LIVING_SPECIMEN",8
"2013-02-20",0,"HUMAN_OBSERVATION",588
"2013-02-20",0,"OBSERVATION",19507
"2013-02-20",0,"UNKNOWN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",1380
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2013-02-20",1,"OBSERVATION",160558
"2013-02-20",1,"UNKNOWN",1120
"2013-02-20",1,"FOSSIL_SPECIMEN",350
"2013-02-20",1,"PRESERVED_SPECIMEN",12233
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-02-20",3,"LIVING_SPECIMEN",45
"2013-02-20",3,"OBSERVATION",14
"2013-02-20",3,"PRESERVED_SPECIMEN",28
"2013-02-20",4,"HUMAN_OBSERVATION",17549
"2013-02-20",4,"OBSERVATION",70632
"2013-02-20",4,"UNKNOWN",2432
"2013-02-20",4,"FOSSIL_SPECIMEN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",4150
"2013-02-20",5,"LIVING_SPECIMEN",48
"2013-02-20",5,"OBSERVATION",19840
"2013-02-20",5,"UNKNOWN",37
"2013-02-20",5,"PRESERVED_SPECIMEN",32914
"2013-02-20",6,"LIVING_SPECIMEN",613
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"OBSERVATION",295516
"2013-02-20",6,"UNKNOWN",141
"2013-02-20",6,"PRESERVED_SPECIMEN",121117
"2013-02-20",7,"OBSERVATION",674
"2013-02-20",7,"PRESERVED_SPECIMEN",106
"2013-05-21",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",149
"2013-05-21",0,"PRESERVED_SPECIMEN",1380
"2013-05-21",0,"HUMAN_OBSERVATION",588
"2013-05-21",0,"LIVING_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",19507
"2013-05-21",1,"UNKNOWN",1120
"2013-05-21",1,"FOSSIL_SPECIMEN",350
"2013-05-21",1,"PRESERVED_SPECIMEN",13140
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2013-05-21",1,"OBSERVATION",160558
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-05-21",3,"OBSERVATION",14
"2013-05-21",3,"PRESERVED_SPECIMEN",28
"2013-05-21",4,"OBSERVATION",70632
"2013-05-21",4,"UNKNOWN",2432
"2013-05-21",4,"FOSSIL_SPECIMEN",3483
"2013-05-21",4,"PRESERVED_SPECIMEN",4150
"2013-05-21",4,"HUMAN_OBSERVATION",17549
"2013-05-21",5,"LIVING_SPECIMEN",48
"2013-05-21",5,"OBSERVATION",19840
"2013-05-21",5,"UNKNOWN",38
"2013-05-21",5,"PRESERVED_SPECIMEN",32920
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2013-05-21",6,"LIVING_SPECIMEN",613
"2013-05-21",6,"OBSERVATION",295516
"2013-05-21",6,"UNKNOWN",144
"2013-05-21",6,"PRESERVED_SPECIMEN",121118
"2013-05-21",7,"OBSERVATION",674
"2013-05-21",7,"PRESERVED_SPECIMEN",106
"2013-07-09",0,"LIVING_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",588
"2013-07-09",0,"UNKNOWN",5
"2013-07-09",0,"OBSERVATION",19507
"2013-07-09",0,"FOSSIL_SPECIMEN",149
"2013-07-09",0,"PRESERVED_SPECIMEN",1380
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2013-07-09",1,"UNKNOWN",1123
"2013-07-09",1,"OBSERVATION",160558
"2013-07-09",1,"FOSSIL_SPECIMEN",350
"2013-07-09",1,"PRESERVED_SPECIMEN",12932
"2013-07-09",2,"LIVING_SPECIMEN",36
"2013-07-09",3,"PRESERVED_SPECIMEN",28
"2013-07-09",3,"LIVING_SPECIMEN",45
"2013-07-09",3,"OBSERVATION",14
"2013-07-09",4,"PRESERVED_SPECIMEN",4197
"2013-07-09",4,"HUMAN_OBSERVATION",17549
"2013-07-09",4,"UNKNOWN",2432
"2013-07-09",4,"OBSERVATION",70632
"2013-07-09",4,"FOSSIL_SPECIMEN",3483
"2013-07-09",5,"PRESERVED_SPECIMEN",33345
"2013-07-09",5,"LIVING_SPECIMEN",48
"2013-07-09",5,"UNKNOWN",38
"2013-07-09",5,"OBSERVATION",19840
"2013-07-09",6,"PRESERVED_SPECIMEN",121690
"2013-07-09",6,"LIVING_SPECIMEN",613
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2013-07-09",6,"UNKNOWN",144
"2013-07-09",6,"OBSERVATION",295516
"2013-07-09",7,"PRESERVED_SPECIMEN",106
"2013-07-09",7,"OBSERVATION",674
"2013-09-10",0,"UNKNOWN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",149
"2013-09-10",0,"PRESERVED_SPECIMEN",1381
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"LIVING_SPECIMEN",8
"2013-09-10",0,"HUMAN_OBSERVATION",588
"2013-09-10",0,"OBSERVATION",19507
"2013-09-10",1,"UNKNOWN",1088
"2013-09-10",1,"FOSSIL_SPECIMEN",350
"2013-09-10",1,"PRESERVED_SPECIMEN",12879
"2013-09-10",1,"MACHINE_OBSERVATION",284
"2013-09-10",1,"HUMAN_OBSERVATION",117293
"2013-09-10",1,"OBSERVATION",94384
"2013-09-10",2,"LIVING_SPECIMEN",36
"2013-09-10",3,"OBSERVATION",14
"2013-09-10",3,"PRESERVED_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",45
"2013-09-10",4,"OBSERVATION",70515
"2013-09-10",4,"UNKNOWN",1170
"2013-09-10",4,"FOSSIL_SPECIMEN",3483
"2013-09-10",4,"PRESERVED_SPECIMEN",4197
"2013-09-10",4,"HUMAN_OBSERVATION",17784
"2013-09-10",5,"OBSERVATION",19840
"2013-09-10",5,"UNKNOWN",37
"2013-09-10",5,"PRESERVED_SPECIMEN",33236
"2013-09-10",5,"LIVING_SPECIMEN",48
"2013-09-10",6,"HUMAN_OBSERVATION",20
"2013-09-10",6,"OBSERVATION",295516
"2013-09-10",6,"UNKNOWN",144
"2013-09-10",6,"PRESERVED_SPECIMEN",121691
"2013-09-10",6,"LIVING_SPECIMEN",596
"2013-09-10",7,"OBSERVATION",674
"2013-09-10",7,"PRESERVED_SPECIMEN",106
"2013-12-20",0,"UNKNOWN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",149
"2013-12-20",0,"PRESERVED_SPECIMEN",1381
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",588
"2013-12-20",0,"OBSERVATION",19507
"2013-12-20",1,"UNKNOWN",1088
"2013-12-20",1,"FOSSIL_SPECIMEN",350
"2013-12-20",1,"PRESERVED_SPECIMEN",13402
"2013-12-20",1,"MACHINE_OBSERVATION",284
"2013-12-20",1,"HUMAN_OBSERVATION",117294
"2013-12-20",1,"OBSERVATION",94384
"2013-12-20",2,"LIVING_SPECIMEN",36
"2013-12-20",3,"PRESERVED_SPECIMEN",28
"2013-12-20",3,"LIVING_SPECIMEN",45
"2013-12-20",3,"OBSERVATION",14
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",3483
"2013-12-20",4,"PRESERVED_SPECIMEN",4197
"2013-12-20",4,"HUMAN_OBSERVATION",17706
"2013-12-20",4,"OBSERVATION",70515
"2013-12-20",5,"UNKNOWN",35
"2013-12-20",5,"PRESERVED_SPECIMEN",33159
"2013-12-20",5,"LIVING_SPECIMEN",48
"2013-12-20",5,"OBSERVATION",19840
"2013-12-20",6,"UNKNOWN",136
"2013-12-20",6,"PRESERVED_SPECIMEN",121668
"2013-12-20",6,"LIVING_SPECIMEN",586
"2013-12-20",6,"HUMAN_OBSERVATION",20
"2013-12-20",6,"OBSERVATION",295516
"2013-12-20",7,"PRESERVED_SPECIMEN",106
"2013-12-20",7,"OBSERVATION",674
"2014-03-28",0,"PRESERVED_SPECIMEN",2776
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"HUMAN_OBSERVATION",701
"2014-03-28",0,"LIVING_SPECIMEN",8
"2014-03-28",0,"OBSERVATION",19507
"2014-03-28",0,"UNKNOWN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",149
"2014-03-28",1,"PRESERVED_SPECIMEN",13788
"2014-03-28",1,"MACHINE_OBSERVATION",284
"2014-03-28",1,"HUMAN_OBSERVATION",117330
"2014-03-28",1,"OBSERVATION",94384
"2014-03-28",1,"UNKNOWN",1098
"2014-03-28",1,"FOSSIL_SPECIMEN",350
"2014-03-28",2,"LIVING_SPECIMEN",36
"2014-03-28",3,"PRESERVED_SPECIMEN",29
"2014-03-28",3,"LIVING_SPECIMEN",48
"2014-03-28",3,"OBSERVATION",14
"2014-03-28",4,"FOSSIL_SPECIMEN",3529
"2014-03-28",4,"PRESERVED_SPECIMEN",4291
"2014-03-28",4,"HUMAN_OBSERVATION",19835
"2014-03-28",4,"OBSERVATION",70515
"2014-03-28",5,"PRESERVED_SPECIMEN",33324
"2014-03-28",5,"LIVING_SPECIMEN",48
"2014-03-28",5,"OBSERVATION",19840
"2014-03-28",5,"UNKNOWN",35
"2014-03-28",6,"PRESERVED_SPECIMEN",124671
"2014-03-28",6,"HUMAN_OBSERVATION",26
"2014-03-28",6,"LIVING_SPECIMEN",586
"2014-03-28",6,"OBSERVATION",295516
"2014-03-28",6,"UNKNOWN",145
"2014-03-28",7,"PRESERVED_SPECIMEN",118
"2014-03-28",7,"HUMAN_OBSERVATION",31
"2014-03-28",7,"OBSERVATION",674
"2014-09-08",0,"LIVING_SPECIMEN",8
"2014-09-08",0,"HUMAN_OBSERVATION",701
"2014-09-08",0,"OBSERVATION",19507
"2014-09-08",0,"UNKNOWN",997
"2014-09-08",0,"FOSSIL_SPECIMEN",150
"2014-09-08",0,"PRESERVED_SPECIMEN",1632
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",185796
"2014-09-08",1,"OBSERVATION",94384
"2014-09-08",1,"UNKNOWN",2486
"2014-09-08",1,"FOSSIL_SPECIMEN",352
"2014-09-08",1,"PRESERVED_SPECIMEN",13221
"2014-09-08",1,"MACHINE_OBSERVATION",284
"2014-09-08",2,"LIVING_SPECIMEN",36
"2014-09-08",3,"LIVING_SPECIMEN",48
"2014-09-08",3,"OBSERVATION",14
"2014-09-08",3,"UNKNOWN",17
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"HUMAN_OBSERVATION",20809
"2014-09-08",4,"OBSERVATION",70515
"2014-09-08",4,"UNKNOWN",102
"2014-09-08",4,"FOSSIL_SPECIMEN",3529
"2014-09-08",4,"PRESERVED_SPECIMEN",4305
"2014-09-08",5,"LIVING_SPECIMEN",48
"2014-09-08",5,"HUMAN_OBSERVATION",19
"2014-09-08",5,"OBSERVATION",19840
"2014-09-08",5,"UNKNOWN",163
"2014-09-08",5,"PRESERVED_SPECIMEN",33983
"2014-09-08",6,"LIVING_SPECIMEN",589
"2014-09-08",6,"HUMAN_OBSERVATION",902
"2014-09-08",6,"OBSERVATION",295516
"2014-09-08",6,"UNKNOWN",3215
"2014-09-08",6,"PRESERVED_SPECIMEN",121763
"2014-09-08",7,"HUMAN_OBSERVATION",31
"2014-09-08",7,"OBSERVATION",674
"2014-09-08",7,"UNKNOWN",12
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2015-01-19",0,"UNKNOWN",1001
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",165
"2015-01-19",0,"PRESERVED_SPECIMEN",1653
"2015-01-19",0,"HUMAN_OBSERVATION",701
"2015-01-19",0,"LIVING_SPECIMEN",8
"2015-01-19",0,"OBSERVATION",19507
"2015-01-19",1,"UNKNOWN",2761
"2015-01-19",1,"MACHINE_OBSERVATION",284
"2015-01-19",1,"FOSSIL_SPECIMEN",350
"2015-01-19",1,"PRESERVED_SPECIMEN",16390
"2015-01-19",1,"HUMAN_OBSERVATION",186705
"2015-01-19",1,"OBSERVATION",94384
"2015-01-19",2,"UNKNOWN",1
"2015-01-19",2,"LIVING_SPECIMEN",36
"2015-01-19",3,"LIVING_SPECIMEN",48
"2015-01-19",3,"OBSERVATION",14
"2015-01-19",3,"UNKNOWN",21
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"OBSERVATION",70515
"2015-01-19",4,"UNKNOWN",118
"2015-01-19",4,"FOSSIL_SPECIMEN",3529
"2015-01-19",4,"PRESERVED_SPECIMEN",4500
"2015-01-19",4,"HUMAN_OBSERVATION",20886
"2015-01-19",5,"LIVING_SPECIMEN",48
"2015-01-19",5,"OBSERVATION",19840
"2015-01-19",5,"UNKNOWN",156
"2015-01-19",5,"PRESERVED_SPECIMEN",34518
"2015-01-19",5,"HUMAN_OBSERVATION",29
"2015-01-19",6,"LIVING_SPECIMEN",588
"2015-01-19",6,"OBSERVATION",295516
"2015-01-19",6,"UNKNOWN",3254
"2015-01-19",6,"FOSSIL_SPECIMEN",15
"2015-01-19",6,"PRESERVED_SPECIMEN",122261
"2015-01-19",6,"HUMAN_OBSERVATION",1215
"2015-01-19",7,"HUMAN_OBSERVATION",31
"2015-01-19",7,"OBSERVATION",674
"2015-01-19",7,"UNKNOWN",13
"2015-01-19",7,"PRESERVED_SPECIMEN",109
"2015-04-09",0,"PRESERVED_SPECIMEN",1546
"2015-04-09",0,"HUMAN_OBSERVATION",701
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",19507
"2015-04-09",0,"UNKNOWN",998
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",166
"2015-04-09",1,"PRESERVED_SPECIMEN",16840
"2015-04-09",1,"HUMAN_OBSERVATION",186704
"2015-04-09",1,"OBSERVATION",94384
"2015-04-09",1,"UNKNOWN",2761
"2015-04-09",1,"MACHINE_OBSERVATION",284
"2015-04-09",1,"FOSSIL_SPECIMEN",351
"2015-04-09",2,"LIVING_SPECIMEN",36
"2015-04-09",2,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"LIVING_SPECIMEN",48
"2015-04-09",3,"OBSERVATION",14
"2015-04-09",3,"UNKNOWN",21
"2015-04-09",4,"PRESERVED_SPECIMEN",4537
"2015-04-09",4,"HUMAN_OBSERVATION",20886
"2015-04-09",4,"OBSERVATION",70515
"2015-04-09",4,"UNKNOWN",118
"2015-04-09",4,"FOSSIL_SPECIMEN",3529
"2015-04-09",5,"PRESERVED_SPECIMEN",34163
"2015-04-09",5,"HUMAN_OBSERVATION",29
"2015-04-09",5,"LIVING_SPECIMEN",48
"2015-04-09",5,"OBSERVATION",19840
"2015-04-09",5,"UNKNOWN",156
"2015-04-09",6,"FOSSIL_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",122398
"2015-04-09",6,"HUMAN_OBSERVATION",1215
"2015-04-09",6,"LIVING_SPECIMEN",588
"2015-04-09",6,"OBSERVATION",295516
"2015-04-09",6,"UNKNOWN",3240
"2015-04-09",7,"PRESERVED_SPECIMEN",109
"2015-04-09",7,"HUMAN_OBSERVATION",31
"2015-04-09",7,"OBSERVATION",674
"2015-04-09",7,"UNKNOWN",13
"2015-07-03",0,"LIVING_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",701
"2015-07-03",0,"OBSERVATION",19507
"2015-07-03",0,"UNKNOWN",998
"2015-07-03",0,"FOSSIL_SPECIMEN",166
"2015-07-03",0,"PRESERVED_SPECIMEN",1604
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"HUMAN_OBSERVATION",186722
"2015-07-03",1,"OBSERVATION",94384
"2015-07-03",1,"UNKNOWN",1933
"2015-07-03",1,"FOSSIL_SPECIMEN",352
"2015-07-03",1,"PRESERVED_SPECIMEN",13700
"2015-07-03",1,"MACHINE_OBSERVATION",284
"2015-07-03",2,"LIVING_SPECIMEN",36
"2015-07-03",2,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",49
"2015-07-03",3,"OBSERVATION",14
"2015-07-03",3,"UNKNOWN",21
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2015-07-03",4,"PRESERVED_SPECIMEN",4518
"2015-07-03",4,"HUMAN_OBSERVATION",20886
"2015-07-03",4,"OBSERVATION",70515
"2015-07-03",4,"UNKNOWN",118
"2015-07-03",4,"FOSSIL_SPECIMEN",3530
"2015-07-03",5,"PRESERVED_SPECIMEN",33807
"2015-07-03",5,"LIVING_SPECIMEN",48
"2015-07-03",5,"HUMAN_OBSERVATION",29
"2015-07-03",5,"OBSERVATION",19840
"2015-07-03",5,"UNKNOWN",156
"2015-07-03",6,"PRESERVED_SPECIMEN",125973
"2015-07-03",6,"LIVING_SPECIMEN",588
"2015-07-03",6,"HUMAN_OBSERVATION",1228
"2015-07-03",6,"OBSERVATION",295516
"2015-07-03",6,"UNKNOWN",3241
"2015-07-03",6,"FOSSIL_SPECIMEN",14
"2015-07-03",7,"PRESERVED_SPECIMEN",106
"2015-07-03",7,"HUMAN_OBSERVATION",31
"2015-07-03",7,"OBSERVATION",674
"2015-07-03",7,"UNKNOWN",13
"2015-10-01",0,"FOSSIL_SPECIMEN",185
"2015-10-01",0,"PRESERVED_SPECIMEN",2595
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",8
"2015-10-01",0,"HUMAN_OBSERVATION",701
"2015-10-01",0,"OBSERVATION",19507
"2015-10-01",0,"UNKNOWN",6
"2015-10-01",1,"MATERIAL_SAMPLE",65
"2015-10-01",1,"UNKNOWN",1309
"2015-10-01",1,"FOSSIL_SPECIMEN",365
"2015-10-01",1,"PRESERVED_SPECIMEN",16040
"2015-10-01",1,"MACHINE_OBSERVATION",284
"2015-10-01",1,"HUMAN_OBSERVATION",186735
"2015-10-01",1,"OBSERVATION",94383
"2015-10-01",2,"UNKNOWN",1
"2015-10-01",2,"LIVING_SPECIMEN",36
"2015-10-01",3,"UNKNOWN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",30
"2015-10-01",3,"LIVING_SPECIMEN",49
"2015-10-01",3,"OBSERVATION",14
"2015-10-01",4,"UNKNOWN",16
"2015-10-01",4,"FOSSIL_SPECIMEN",3617
"2015-10-01",4,"PRESERVED_SPECIMEN",5357
"2015-10-01",4,"HUMAN_OBSERVATION",20886
"2015-10-01",4,"OBSERVATION",70515
"2015-10-01",5,"UNKNOWN",28
"2015-10-01",5,"PRESERVED_SPECIMEN",34171
"2015-10-01",5,"LIVING_SPECIMEN",48
"2015-10-01",5,"HUMAN_OBSERVATION",29
"2015-10-01",5,"OBSERVATION",19840
"2015-10-01",6,"UNKNOWN",171
"2015-10-01",6,"FOSSIL_SPECIMEN",14
"2015-10-01",6,"PRESERVED_SPECIMEN",132446
"2015-10-01",6,"LIVING_SPECIMEN",588
"2015-10-01",6,"HUMAN_OBSERVATION",1235
"2015-10-01",6,"OBSERVATION",295517
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",106
"2015-10-01",7,"HUMAN_OBSERVATION",31
"2015-10-01",7,"OBSERVATION",674
"2016-01-04",0,"UNKNOWN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",185
"2016-01-04",0,"PRESERVED_SPECIMEN",2584
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",701
"2016-01-04",0,"OBSERVATION",19507
"2016-01-04",1,"UNKNOWN",1300
"2016-01-04",1,"MATERIAL_SAMPLE",215
"2016-01-04",1,"FOSSIL_SPECIMEN",365
"2016-01-04",1,"PRESERVED_SPECIMEN",16497
"2016-01-04",1,"MACHINE_OBSERVATION",284
"2016-01-04",1,"HUMAN_OBSERVATION",269655
"2016-01-04",1,"OBSERVATION",94383
"2016-01-04",2,"UNKNOWN",1
"2016-01-04",2,"LIVING_SPECIMEN",36
"2016-01-04",3,"UNKNOWN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",30
"2016-01-04",3,"LIVING_SPECIMEN",49
"2016-01-04",3,"OBSERVATION",14
"2016-01-04",4,"UNKNOWN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",3617
"2016-01-04",4,"PRESERVED_SPECIMEN",5357
"2016-01-04",4,"HUMAN_OBSERVATION",20885
"2016-01-04",4,"OBSERVATION",70515
"2016-01-04",5,"LIVING_SPECIMEN",56
"2016-01-04",5,"OBSERVATION",19840
"2016-01-04",5,"UNKNOWN",28
"2016-01-04",5,"PRESERVED_SPECIMEN",34208
"2016-01-04",5,"HUMAN_OBSERVATION",25
"2016-01-04",6,"LIVING_SPECIMEN",588
"2016-01-04",6,"OBSERVATION",295517
"2016-01-04",6,"UNKNOWN",171
"2016-01-04",6,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",132416
"2016-01-04",6,"HUMAN_OBSERVATION",1219
"2016-01-04",7,"OBSERVATION",674
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2016-01-04",7,"HUMAN_OBSERVATION",31
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",185
"2016-04-05",0,"PRESERVED_SPECIMEN",2580
"2016-04-05",0,"HUMAN_OBSERVATION",701
"2016-04-05",0,"OBSERVATION",19507
"2016-04-05",0,"UNKNOWN",6
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2016-04-05",1,"MATERIAL_SAMPLE",215
"2016-04-05",1,"FOSSIL_SPECIMEN",369
"2016-04-05",1,"PRESERVED_SPECIMEN",17614
"2016-04-05",1,"HUMAN_OBSERVATION",244454
"2016-04-05",1,"OBSERVATION",94383
"2016-04-05",1,"UNKNOWN",1297
"2016-04-05",2,"UNKNOWN",1
"2016-04-05",2,"LIVING_SPECIMEN",36
"2016-04-05",3,"UNKNOWN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",30
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"OBSERVATION",14
"2016-04-05",4,"UNKNOWN",35
"2016-04-05",4,"FOSSIL_SPECIMEN",3620
"2016-04-05",4,"PRESERVED_SPECIMEN",5360
"2016-04-05",4,"HUMAN_OBSERVATION",20885
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",70515
"2016-04-05",5,"UNKNOWN",28
"2016-04-05",5,"PRESERVED_SPECIMEN",34357
"2016-04-05",5,"HUMAN_OBSERVATION",25
"2016-04-05",5,"LIVING_SPECIMEN",56
"2016-04-05",5,"OBSERVATION",19840
"2016-04-05",6,"UNKNOWN",171
"2016-04-05",6,"FOSSIL_SPECIMEN",14
"2016-04-05",6,"PRESERVED_SPECIMEN",133447
"2016-04-05",6,"HUMAN_OBSERVATION",1238
"2016-04-05",6,"LIVING_SPECIMEN",590
"2016-04-05",6,"OBSERVATION",295517
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2016-04-05",7,"HUMAN_OBSERVATION",31
"2016-04-05",7,"OBSERVATION",674
"2016-07-04",0,"HUMAN_OBSERVATION",701
"2016-07-04",0,"OBSERVATION",19507
"2016-07-04",0,"UNKNOWN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",188
"2016-07-04",0,"PRESERVED_SPECIMEN",2582
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",247985
"2016-07-04",1,"OBSERVATION",94383
"2016-07-04",1,"MATERIAL_SAMPLE",215
"2016-07-04",1,"UNKNOWN",1297
"2016-07-04",1,"FOSSIL_SPECIMEN",369
"2016-07-04",1,"PRESERVED_SPECIMEN",17528
"2016-07-04",1,"MACHINE_OBSERVATION",285
"2016-07-04",2,"LIVING_SPECIMEN",36
"2016-07-04",2,"UNKNOWN",1
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-07-04",3,"OBSERVATION",14
"2016-07-04",3,"UNKNOWN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",30
"2016-07-04",4,"HUMAN_OBSERVATION",20885
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",70515
"2016-07-04",4,"UNKNOWN",35
