"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1881
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",584
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2411
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1999
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",469
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1977
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",664
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",989
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",22
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1191
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",988
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2771
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",593
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3363
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",524
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",743
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1194
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",84
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",592
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",601
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",586
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",104
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2619
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",104
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3046
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5436
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1024
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",584
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",92
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",647
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",515
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",92
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1943
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1191
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",118
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",592
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1551
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1260
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",529
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",590
