"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"FOSSIL_SPECIMEN",142
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2014-03-28",6,"FOSSIL_SPECIMEN",18
"2017-10-12",3,"UNKNOWN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",26
"2014-03-28",0,"PRESERVED_SPECIMEN",178
"2017-07-24",1,"FOSSIL_SPECIMEN",9072
"2009-09-25",6,"LIVING_SPECIMEN",117
"2007-12-19",6,"LIVING_SPECIMEN",77
"2012-03-26",0,"FOSSIL_SPECIMEN",54
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",34
"2012-12-11",4,"FOSSIL_SPECIMEN",28
"2013-05-21",6,"LIVING_SPECIMEN",245
"2018-07-11",5,"LIVING_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",6
"2012-12-11",5,"UNKNOWN",17
"2016-01-04",1,"UNKNOWN",146
"2008-06-27",1,"UNKNOWN",1109
"2016-04-05",6,"UNKNOWN",2005
"2016-10-07",1,"HUMAN_OBSERVATION",1359
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",2101
"2018-04-09",5,"UNKNOWN",6
"2011-02-21",1,"FOSSIL_SPECIMEN",193
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",4238
"2014-03-28",1,"PRESERVED_SPECIMEN",4764
"2010-11-17",1,"OBSERVATION",10
"2013-12-20",4,"FOSSIL_SPECIMEN",28
"2012-03-26",1,"FOSSIL_SPECIMEN",1419
"2017-07-24",3,"UNKNOWN",10
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"LIVING_SPECIMEN",156
"2008-06-27",1,"FOSSIL_SPECIMEN",123
"2012-10-31",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",27
"2015-10-01",6,"UNKNOWN",2005
"2012-12-11",6,"UNKNOWN",1957
"2014-09-08",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",193
"2017-04-12",4,"FOSSIL_SPECIMEN",45
"2018-04-09",6,"UNKNOWN",6568
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",6
"2016-12-27",0,"UNKNOWN",19
"2013-09-10",0,"UNKNOWN",18
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",53
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2013-12-20",6,"UNKNOWN",1946
"2015-04-09",5,"PRESERVED_SPECIMEN",71
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",4239
"2015-10-01",0,"PRESERVED_SPECIMEN",278
"2012-12-11",0,"PRESERVED_SPECIMEN",47
"2016-01-04",3,"UNKNOWN",10
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",18
"2007-12-19",0,"UNKNOWN",22
"2014-09-08",6,"LIVING_SPECIMEN",197
"2013-05-21",0,"UNKNOWN",18
"2015-01-19",1,"UNKNOWN",1529
"2010-07-26",1,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",25
"2017-10-12",6,"UNKNOWN",6982
"2013-09-10",0,"FOSSIL_SPECIMEN",116
"2016-12-27",1,"UNKNOWN",291
"2017-07-24",4,"FOSSIL_SPECIMEN",45
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",130
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",18
"2017-07-24",5,"UNKNOWN",6
"2014-09-08",1,"HUMAN_OBSERVATION",437
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",47
"2015-04-09",6,"PRESERVED_SPECIMEN",6694
"2012-10-31",5,"LIVING_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",5668
"2012-12-11",1,"PRESERVED_SPECIMEN",3591
"2009-09-25",1,"UNKNOWN",241
"2007-12-19",1,"UNKNOWN",439
"2013-05-21",1,"UNKNOWN",133
"2018-07-11",0,"UNKNOWN",20
"2017-04-12",6,"FOSSIL_SPECIMEN",49
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2017-04-12",0,"PRESERVED_SPECIMEN",234
"2011-02-21",4,"FOSSIL_SPECIMEN",28
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",7
"2016-10-07",1,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",1427
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"UNKNOWN",6569
"2017-12-22",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",3953
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",230
"2016-01-04",5,"UNKNOWN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",3114
"2008-06-27",5,"UNKNOWN",11
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"UNKNOWN",10
"2018-07-11",1,"UNKNOWN",361
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",123
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2017-04-12",1,"PRESERVED_SPECIMEN",5906
"2009-06-17",6,"LIVING_SPECIMEN",117
"2008-04-01",1,"OBSERVATION",3
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",2246
"2014-03-28",5,"PRESERVED_SPECIMEN",33
"2012-10-31",1,"HUMAN_OBSERVATION",11
"2016-12-27",3,"UNKNOWN",10
"2017-07-24",6,"FOSSIL_SPECIMEN",64
"2010-11-17",5,"LIVING_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",10
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",231
"2013-02-20",6,"LIVING_SPECIMEN",245
"2016-01-04",6,"UNKNOWN",2005
"2016-04-05",1,"FOSSIL_SPECIMEN",7557
"2008-06-27",6,"UNKNOWN",1984
"2009-09-25",3,"UNKNOWN",10
"2016-10-07",6,"HUMAN_OBSERVATION",672
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",16
"2018-04-09",0,"FOSSIL_SPECIMEN",582
"2017-12-22",6,"HUMAN_OBSERVATION",682
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",2385
"2015-04-09",1,"HUMAN_OBSERVATION",438
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2016-10-07",3,"LIVING_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",48
"2014-03-28",6,"PRESERVED_SPECIMEN",6043
"2015-07-03",3,"LIVING_SPECIMEN",15
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",134
"2012-07-13",6,"LIVING_SPECIMEN",229
"2017-12-22",3,"LIVING_SPECIMEN",13
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2017-07-24",1,"PRESERVED_SPECIMEN",6007
"2017-10-12",1,"MACHINE_OBSERVATION",74
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",47
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",1358
"2010-04-01",3,"LIVING_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",6
"2018-07-11",3,"UNKNOWN",10
"2012-10-31",0,"UNKNOWN",18
"2014-09-08",1,"OBSERVATION",53
"2010-07-26",5,"LIVING_SPECIMEN",7
"2018-04-09",1,"FOSSIL_SPECIMEN",9624
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",629
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",4137
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",28
"2016-12-27",5,"UNKNOWN",6
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",19
"2017-12-22",4,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",16
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",3379
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",95
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2008-06-27",1,"PRESERVED_SPECIMEN",1056
"2009-09-25",5,"UNKNOWN",11
"2007-12-19",5,"UNKNOWN",11
"2017-07-24",1,"MACHINE_OBSERVATION",74
"2017-12-22",1,"LITERATURE",16
"2013-05-21",5,"UNKNOWN",19
"2015-01-19",6,"UNKNOWN",2095
"2012-10-31",1,"UNKNOWN",255
"2010-07-26",6,"LIVING_SPECIMEN",130
"2017-04-12",4,"PRESERVED_SPECIMEN",15
"2017-10-12",1,"FOSSIL_SPECIMEN",9244
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",6706
"2015-07-03",5,"LIVING_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",1948
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",32
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",8207
"2012-12-11",6,"PRESERVED_SPECIMEN",4640
"2016-04-05",4,"FOSSIL_SPECIMEN",38
"2009-09-25",6,"UNKNOWN",1955
"2010-11-17",0,"UNKNOWN",18
"2007-12-19",6,"UNKNOWN",2439
"2012-07-13",0,"UNKNOWN",18
"2012-10-31",1,"OBSERVATION",35
"2010-04-01",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",1948
"2014-03-28",1,"HUMAN_OBSERVATION",263
"2018-07-11",5,"UNKNOWN",6
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",103
"2008-04-01",5,"LIVING_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2016-10-07",6,"LIVING_SPECIMEN",159
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",26
"2009-06-17",1,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",15
"2015-07-03",6,"LIVING_SPECIMEN",158
"2013-09-10",0,"PRESERVED_SPECIMEN",47
"2017-12-22",6,"LIVING_SPECIMEN",165
"2017-07-24",4,"PRESERVED_SPECIMEN",15
"2009-12-16",5,"LIVING_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",5213
"2015-04-09",1,"OBSERVATION",53
"2013-02-20",1,"OBSERVATION",35
"2013-07-09",5,"LIVING_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"FOSSIL_SPECIMEN",2873
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",174
"2012-07-13",1,"UNKNOWN",255
"2010-04-01",6,"LIVING_SPECIMEN",134
"2018-07-11",6,"UNKNOWN",6569
"2012-10-31",3,"UNKNOWN",10
"2018-04-09",4,"FOSSIL_SPECIMEN",110
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",1269
"2017-04-12",6,"PRESERVED_SPECIMEN",8410
"2008-04-01",6,"LIVING_SPECIMEN",79
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",1653
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",18
"2016-07-04",1,"OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",3888
"2017-07-24",5,"PRESERVED_SPECIMEN",102
"2009-12-16",6,"LIVING_SPECIMEN",134
"2012-07-13",1,"OBSERVATION",35
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",245
"2016-01-04",1,"FOSSIL_SPECIMEN",7246
"2011-06-10",3,"LIVING_SPECIMEN",15
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",280
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",1929
"2017-10-12",4,"FOSSIL_SPECIMEN",45
"2009-04-06",6,"PRESERVED_SPECIMEN",1704
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2011-02-21",5,"PRESERVED_SPECIMEN",27
"2010-07-26",1,"UNKNOWN",212
"2011-09-05",5,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",11
"2017-07-24",6,"PRESERVED_SPECIMEN",8855
"2016-10-07",0,"UNKNOWN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",28
"2015-04-09",3,"LIVING_SPECIMEN",15
"2016-12-27",1,"MACHINE_OBSERVATION",69
"2012-01-18",1,"OBSERVATION",10
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",26
"2010-11-17",3,"UNKNOWN",10
"2012-07-13",3,"UNKNOWN",10
"2017-12-22",0,"UNKNOWN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",5779
"2015-01-19",0,"FOSSIL_SPECIMEN",4932
"2016-07-04",6,"HUMAN_OBSERVATION",672
"2012-10-31",5,"UNKNOWN",11
"2018-04-09",6,"FOSSIL_SPECIMEN",125
"2018-04-09",0,"PRESERVED_SPECIMEN",234
"2010-04-01",0,"UNKNOWN",18
"2011-02-21",6,"PRESERVED_SPECIMEN",4157
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-12-27",0,"FOSSIL_SPECIMEN",631
"2011-09-05",6,"LIVING_SPECIMEN",154
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",2948
"2008-04-01",0,"UNKNOWN",22
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"UNKNOWN",154
"2012-03-26",6,"PRESERVED_SPECIMEN",4059
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",23
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",1527
"2008-06-27",6,"PRESERVED_SPECIMEN",1466
"2017-12-22",1,"UNKNOWN",352
"2009-12-16",0,"UNKNOWN",18
"2013-05-21",0,"FOSSIL_SPECIMEN",116
"2015-01-19",1,"FOSSIL_SPECIMEN",4282
"2012-10-31",6,"UNKNOWN",1971
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2013-07-09",0,"UNKNOWN",18
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",1,"PRESERVED_SPECIMEN",6216
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"FOSSIL_SPECIMEN",64
"2018-07-11",1,"MACHINE_OBSERVATION",26
"2010-04-01",1,"UNKNOWN",211
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",9165
"2017-10-12",0,"PRESERVED_SPECIMEN",229
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",6735
"2008-04-01",1,"UNKNOWN",507
"2015-07-03",1,"OBSERVATION",53
"2015-04-09",5,"LIVING_SPECIMEN",7
"2016-07-04",1,"LITERATURE",16
"2012-01-18",3,"LIVING_SPECIMEN",15
"2016-01-04",4,"FOSSIL_SPECIMEN",34
"2009-09-25",1,"FOSSIL_SPECIMEN",142
"2011-06-10",6,"LIVING_SPECIMEN",154
"2007-12-19",1,"FOSSIL_SPECIMEN",123
"2010-11-17",5,"UNKNOWN",17
"2012-07-13",5,"UNKNOWN",11
"2009-12-16",1,"UNKNOWN",243
"2013-05-21",1,"FOSSIL_SPECIMEN",1420
"2018-07-11",0,"FOSSIL_SPECIMEN",584
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",83
"2013-07-09",1,"UNKNOWN",162
"2010-04-01",1,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",192
"2016-07-04",5,"LIVING_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",5994
"2014-03-28",3,"LIVING_SPECIMEN",15
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",32
"2018-04-09",1,"MACHINE_OBSERVATION",74
"2016-10-07",3,"UNKNOWN",10
"2015-04-09",6,"LIVING_SPECIMEN",158
"2011-09-05",0,"UNKNOWN",18
"2009-12-16",1,"OBSERVATION",3
"2010-11-17",6,"UNKNOWN",1918
"2012-07-13",6,"UNKNOWN",1950
"2017-12-22",3,"UNKNOWN",10
"2013-07-09",1,"OBSERVATION",35
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2018-07-11",1,"FOSSIL_SPECIMEN",9689
"2015-07-03",6,"HUMAN_OBSERVATION",516
"2014-09-08",0,"FOSSIL_SPECIMEN",167
"2008-10-10",5,"PRESERVED_SPECIMEN",26
"2010-04-01",3,"UNKNOWN",10
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2014-09-08",1,"UNKNOWN",1436
"2016-07-04",6,"LIVING_SPECIMEN",159
"2010-07-26",5,"UNKNOWN",11
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",5217
