"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1208
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1016
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1714
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",316
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1453
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",365
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",642
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",32
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",656
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",267
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1561
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",247
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",432
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",657
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2929
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",657
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",451
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",18
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",360
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3929
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",563
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",310
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",389
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1014
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",222
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1948
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",449
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",730
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4739
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4912
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",202
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",419
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",468
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",681
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",383
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3220
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",32
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",316
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",438
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1031
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1473
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",17
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",414
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",449
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",433
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",715
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",995
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",568
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1527
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",705
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1350
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
