"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",620
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2597
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1117
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",309
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2563
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",37
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",41
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",57
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",25
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",21
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",252
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",50
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",132
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3476
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1242
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",28
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",811
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",290
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",40
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1118
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2631
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",627
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",184
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",309
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2565
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",41
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",57
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",50
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",21
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",261
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1295
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",290
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",132
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3504
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",40
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",28
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",811
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1480
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",632
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",184
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12476
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",1076
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",291
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",278
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",21
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",42
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",28
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2801
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",21
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",144
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",291
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",66
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",132
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",1001
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3611
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1314
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1528
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13326
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",657
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",269
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",42
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3072
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",144
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",68
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",21
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",1756
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1620
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",291
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",293
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",137
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3845
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",278
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",21
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",28
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",1076
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13295
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1507
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",678
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",21
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",1767
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1672
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",291
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",68
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",293
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",137
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3945
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",278
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",21
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",32
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",1077
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",66
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3312
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",144
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1674
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13313
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
