"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14992
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",522
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",218
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",562
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1267
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1875
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1851
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1121
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1427
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",212
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",680
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",50468
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1523
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15010
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",826
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",349
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1271
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11994
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",371
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5921
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17090
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",771
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",233
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",47
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1129
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1950
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3046
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",351
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4189
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4012
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",99
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6924
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",431
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",558
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4184
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",349
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",384
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2663
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",50457
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",546
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1019
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",253
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8844
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",136
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5920
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119876
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",163
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1091
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1343
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1978
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",124
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1502
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9160
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15079
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2502
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1061
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1156
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",874
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1263
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3965
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17201
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",98
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1061
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3018
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",349
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",349
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1042
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1184
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",22210
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",28
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",19
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4218
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5926
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",450
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2131
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",120
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1053
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1185
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15044
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4183
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",349
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28293
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",335
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1261
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4918
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",801
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",488
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1738
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",369
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",50584
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5152
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18734
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3879
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11886
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",735
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3120
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",169
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5944
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",220
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",5764
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
