"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",248
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",148
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",274308
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",11
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1519
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2071
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1697
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",321
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",51
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23110
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4142
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1765
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",710
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2244
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",321
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",158
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",316
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",853
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",194
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",444
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",49
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2010
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2406
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2359
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2090
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45389
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",274310
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2095
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",106
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",595
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",351
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2285
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1521
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",984
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",352
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7770
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",557
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",29693
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",3644
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",932
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",156
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",274322
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4006
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1336
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",700
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2942
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",235
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4012
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",148
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",152
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6826
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1686
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2252
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58729
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",595
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3499
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",274309
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2102
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",341
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",3644
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1334
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",44
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",721
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",136
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",445
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3854
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4036
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",44
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",347
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2100
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",704
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1329
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2716
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4006
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1697
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",940
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6584
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",495
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",235
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6656
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",30
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",246
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23110
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",37
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",921
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",151
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",735
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",29693
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",321
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",274322
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5167
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1365
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3499
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",336
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",858
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",996
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1683
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2021
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
