"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"PRESERVED_SPECIMEN",42
"2016-07-04",0,"UNKNOWN",121
"2009-12-16",4,"PRESERVED_SPECIMEN",58
"2012-03-26",8,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",3909
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2013-05-21",2,"LIVING_SPECIMEN",7
"2014-09-08",8,"LIVING_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",92
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2012-10-31",5,"OBSERVATION",158
"2007-12-19",6,"UNKNOWN",15911
"2010-07-26",3,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",118
"2012-03-26",5,"PRESERVED_SPECIMEN",267
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2015-01-19",7,"FOSSIL_SPECIMEN",12
"2011-02-21",3,"LIVING_SPECIMEN",18
"2012-07-13",4,"LIVING_SPECIMEN",7
"2016-01-04",1,"UNKNOWN",6538
"2016-04-05",6,"LIVING_SPECIMEN",704
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"UNKNOWN",369
"2007-12-19",7,"FOSSIL_SPECIMEN",12
"2010-04-01",3,"LIVING_SPECIMEN",18
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"FOSSIL_SPECIMEN",634
"2011-02-21",4,"HUMAN_OBSERVATION",3953
"2012-01-18",6,"UNKNOWN",5167
"2011-09-05",6,"LIVING_SPECIMEN",1246
"2014-09-08",0,"OBSERVATION",4007
"2015-04-09",6,"UNKNOWN",3914
"2008-12-17",4,"UNKNOWN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",1304
"2015-07-03",0,"FOSSIL_SPECIMEN",235
"2016-01-04",6,"HUMAN_OBSERVATION",192607
"2010-04-01",4,"HUMAN_OBSERVATION",2275
"2008-04-01",3,"UNKNOWN",1
"2011-09-05",7,"HUMAN_OBSERVATION",12
"2012-01-18",7,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"OBSERVATION",158
"2015-04-09",7,"FOSSIL_SPECIMEN",12
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",262
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",4242
"2012-07-13",0,"UNKNOWN",114
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2016-04-05",2,"UNKNOWN",166
"2016-07-04",5,"LIVING_SPECIMEN",362
"2009-12-16",3,"UNKNOWN",19
"2014-03-28",7,"PRESERVED_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",39039
"2016-07-04",1,"FOSSIL_SPECIMEN",1202
"2008-04-01",4,"FOSSIL_SPECIMEN",15
"2013-02-20",2,"LIVING_SPECIMEN",7
"2014-03-28",1,"OBSERVATION",162220
"2009-04-06",8,"UNKNOWN",4
"2015-10-01",5,"OBSERVATION",158
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2011-02-21",0,"FOSSIL_SPECIMEN",211
"2011-09-05",2,"UNKNOWN",332
"2012-07-13",1,"FOSSIL_SPECIMEN",685
"2015-07-03",0,"UNKNOWN",288
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",9332
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2010-11-17",5,"LIVING_SPECIMEN",348
"2012-03-26",4,"UNKNOWN",3
"2013-07-09",6,"UNKNOWN",3619
"2008-12-17",0,"OBSERVATION",3644
"2013-05-21",0,"PRESERVED_SPECIMEN",104
"2014-09-08",6,"PRESERVED_SPECIMEN",16005
"2016-01-04",6,"LIVING_SPECIMEN",672
"2016-04-05",7,"HUMAN_OBSERVATION",12
"2015-07-03",4,"LIVING_SPECIMEN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",211
"2010-04-01",0,"FOSSIL_SPECIMEN",211
"2008-06-27",5,"OBSERVATION",158
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",12
"2014-09-08",5,"UNKNOWN",376
"2011-02-21",1,"PRESERVED_SPECIMEN",15182
"2016-04-05",4,"PRESERVED_SPECIMEN",194
"2016-07-04",1,"UNKNOWN",6331
"2009-12-16",5,"PRESERVED_SPECIMEN",262
"2011-06-10",2,"LIVING_SPECIMEN",7
"2015-01-19",7,"UNKNOWN",12
"2013-05-21",3,"LIVING_SPECIMEN",75
"2009-06-17",5,"OBSERVATION",158
"2010-04-01",1,"PRESERVED_SPECIMEN",11974
"2011-09-05",4,"PRESERVED_SPECIMEN",95
"2012-10-31",6,"OBSERVATION",201794
"2007-12-19",7,"UNKNOWN",1
"2010-07-26",4,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",6828
"2012-03-26",6,"PRESERVED_SPECIMEN",10718
"2011-02-21",4,"LIVING_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",3644
"2012-07-13",5,"LIVING_SPECIMEN",352
"2016-01-04",2,"UNKNOWN",166
"2016-07-04",6,"HUMAN_OBSERVATION",193119
"2014-03-28",6,"UNKNOWN",3635
"2010-04-01",4,"LIVING_SPECIMEN",7
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",2
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2008-10-10",0,"PRESERVED_SPECIMEN",81
"2014-09-08",1,"OBSERVATION",162401
"2015-04-09",7,"UNKNOWN",12
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",370
"2010-11-17",6,"HUMAN_OBSERVATION",12
"2014-03-28",7,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"FOSSIL_SPECIMEN",870
"2013-02-20",0,"PRESERVED_SPECIMEN",104
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",12
"2012-10-31",0,"HUMAN_OBSERVATION",389
"2008-04-01",4,"UNKNOWN",16
"2012-12-11",6,"OBSERVATION",201794
"2009-09-25",3,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1234
"2009-12-16",0,"OBSERVATION",3644
"2010-07-26",6,"PRESERVED_SPECIMEN",10497
"2010-11-17",3,"PRESERVED_SPECIMEN",113
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",12
"2009-09-25",7,"UNKNOWN",2
"2010-07-26",0,"OBSERVATION",3644
"2011-02-21",0,"UNKNOWN",119
"2012-07-13",1,"UNKNOWN",6815
"2013-05-21",0,"FOSSIL_SPECIMEN",207
"2014-09-08",6,"FOSSIL_SPECIMEN",1306
"2016-01-04",4,"PRESERVED_SPECIMEN",188
"2016-04-05",3,"UNKNOWN",13340
"2016-07-04",6,"LIVING_SPECIMEN",704
"2009-12-16",4,"UNKNOWN",5
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",158
"2013-02-20",3,"LIVING_SPECIMEN",74
"2013-05-21",4,"HUMAN_OBSERVATION",2892
"2010-04-01",0,"UNKNOWN",111
"2013-07-09",3,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",201794
"2011-02-21",1,"FOSSIL_SPECIMEN",634
"2011-09-05",3,"UNKNOWN",24420
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",158
"2015-07-03",1,"UNKNOWN",8359
"2016-04-05",4,"FOSSIL_SPECIMEN",39
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",1092
"2011-06-10",0,"PRESERVED_SPECIMEN",95
"2012-03-26",5,"UNKNOWN",418
"2013-02-20",4,"HUMAN_OBSERVATION",2892
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",163237
"2012-12-11",0,"HUMAN_OBSERVATION",389
"2013-05-21",1,"PRESERVED_SPECIMEN",19319
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2016-04-05",8,"HUMAN_OBSERVATION",171
"2013-09-10",2,"LIVING_SPECIMEN",7
"2015-07-03",5,"LIVING_SPECIMEN",351
"2016-07-04",3,"PRESERVED_SPECIMEN",42
"2008-04-01",6,"PRESERVED_SPECIMEN",6990
"2010-04-01",1,"FOSSIL_SPECIMEN",634
"2008-04-01",0,"OBSERVATION",3644
"2008-06-27",6,"OBSERVATION",201794
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2012-03-26",6,"FOSSIL_SPECIMEN",1310
"2014-09-08",6,"UNKNOWN",3878
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2015-07-03",6,"HUMAN_OBSERVATION",192585
"2016-04-05",5,"PRESERVED_SPECIMEN",391
"2016-07-04",2,"UNKNOWN",166
"2009-12-16",6,"PRESERVED_SPECIMEN",10576
"2011-06-10",3,"LIVING_SPECIMEN",65
"2013-05-21",4,"LIVING_SPECIMEN",7
"2015-10-01",0,"HUMAN_OBSERVATION",1419
"2009-06-17",6,"OBSERVATION",201794
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2008-10-10",0,"FOSSIL_SPECIMEN",200
"2011-06-10",4,"HUMAN_OBSERVATION",4550
"2011-09-05",5,"PRESERVED_SPECIMEN",268
"2007-12-19",8,"UNKNOWN",4
"2010-07-26",5,"UNKNOWN",369
"2010-11-17",2,"UNKNOWN",332
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2008-10-10",4,"HUMAN_OBSERVATION",1629
"2011-02-21",5,"LIVING_SPECIMEN",348
"2012-03-26",1,"OBSERVATION",164219
"2012-07-13",6,"LIVING_SPECIMEN",1281
"2013-02-20",0,"FOSSIL_SPECIMEN",207
"2016-01-04",3,"UNKNOWN",13340
"2016-04-05",8,"LIVING_SPECIMEN",4
"2016-07-04",7,"HUMAN_OBSERVATION",12
"2010-04-01",5,"LIVING_SPECIMEN",348
"2010-07-26",6,"FOSSIL_SPECIMEN",1240
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"HUMAN_OBSERVATION",12
"2012-01-18",8,"UNKNOWN",4
"2012-07-13",7,"HUMAN_OBSERVATION",12
"2012-10-31",0,"LIVING_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",6061
"2016-01-04",4,"FOSSIL_SPECIMEN",30
"2008-12-17",6,"UNKNOWN",3776
"2010-11-17",7,"HUMAN_OBSERVATION",12
"2009-06-17",0,"HUMAN_OBSERVATION",248
"2013-02-20",1,"PRESERVED_SPECIMEN",18879
"2013-05-21",0,"UNKNOWN",113
"2016-01-04",8,"HUMAN_OBSERVATION",171
"2010-04-01",6,"HUMAN_OBSERVATION",12
"2012-10-31",1,"HUMAN_OBSERVATION",315
"2008-04-01",5,"UNKNOWN",357
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2009-12-16",1,"OBSERVATION",163252
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2010-11-17",4,"PRESERVED_SPECIMEN",95
"2011-06-10",0,"FOSSIL_SPECIMEN",211
"2013-02-20",0,"UNKNOWN",114
"2008-10-10",4,"LIVING_SPECIMEN",7
"2009-09-25",8,"UNKNOWN",4
"2010-07-26",1,"OBSERVATION",163627
"2011-02-21",1,"UNKNOWN",6830
"2012-07-13",2,"UNKNOWN",332
"2013-05-21",1,"FOSSIL_SPECIMEN",683
"2014-09-08",7,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",391
"2016-04-05",4,"UNKNOWN",97
"2009-12-16",5,"UNKNOWN",369
"2013-09-10",0,"PRESERVED_SPECIMEN",104
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",1234
"2009-04-06",6,"OBSERVATION",201794
"2013-02-20",4,"LIVING_SPECIMEN",7
"2014-03-28",3,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",3644
"2012-12-11",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",6868
"2011-09-05",4,"UNKNOWN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"OBSERVATION",201794
"2015-07-03",2,"UNKNOWN",166
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",1240
"2011-06-10",1,"PRESERVED_SPECIMEN",15446
"2012-03-26",6,"UNKNOWN",5172
"2012-12-11",1,"HUMAN_OBSERVATION",337
"2016-01-04",8,"LIVING_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",75
"2015-07-03",6,"LIVING_SPECIMEN",672
"2016-07-04",4,"PRESERVED_SPECIMEN",200
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"OBSERVATION",163237
"2011-06-10",0,"UNKNOWN",114
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",9
"2012-03-26",7,"FOSSIL_SPECIMEN",12
"2014-09-08",7,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",272
"2009-04-06",0,"HUMAN_OBSERVATION",248
"2011-02-21",3,"PRESERVED_SPECIMEN",113
"2012-07-13",4,"PRESERVED_SPECIMEN",58
"2013-09-10",4,"HUMAN_OBSERVATION",2892
"2015-07-03",7,"HUMAN_OBSERVATION",12
"2016-04-05",6,"PRESERVED_SPECIMEN",43577
"2016-07-04",3,"UNKNOWN",13340
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2011-06-10",4,"LIVING_SPECIMEN",7
"2016-04-05",0,"OBSERVATION",4007
"2013-05-21",5,"LIVING_SPECIMEN",352
"2015-10-01",1,"HUMAN_OBSERVATION",124468
"2013-12-20",0,"HUMAN_OBSERVATION",389
"2010-04-01",3,"PRESERVED_SPECIMEN",77
"2008-10-10",1,"FOSSIL_SPECIMEN",619
"2011-09-05",6,"PRESERVED_SPECIMEN",11399
"2010-07-26",6,"UNKNOWN",4216
"2010-11-17",3,"UNKNOWN",24416
"2011-02-21",6,"LIVING_SPECIMEN",1245
"2013-02-20",1,"FOSSIL_SPECIMEN",691
"2016-01-04",4,"UNKNOWN",97
"2016-07-04",8,"HUMAN_OBSERVATION",168
"2010-04-01",6,"LIVING_SPECIMEN",1118
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2011-02-21",7,"HUMAN_OBSERVATION",24
"2012-07-13",8,"HUMAN_OBSERVATION",3
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",216
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",6404
"2015-01-19",5,"OBSERVATION",158
"2010-04-01",7,"HUMAN_OBSERVATION",12
"2008-04-01",6,"UNKNOWN",12993
"2009-09-25",5,"OBSERVATION",158
"2010-11-17",5,"PRESERVED_SPECIMEN",264
"2011-06-10",1,"FOSSIL_SPECIMEN",650
"2013-02-20",1,"UNKNOWN",6391
"2007-12-19",5,"OBSERVATION",158
"2008-10-10",5,"LIVING_SPECIMEN",323
"2011-02-21",2,"UNKNOWN",332
"2012-07-13",3,"UNKNOWN",24758
"2016-01-04",6,"PRESERVED_SPECIMEN",41691
"2016-04-05",5,"UNKNOWN",372
"2016-07-04",8,"LIVING_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",4216
"2013-09-10",1,"PRESERVED_SPECIMEN",19733
"2015-07-03",4,"PRESERVED_SPECIMEN",119
"2016-01-04",0,"OBSERVATION",4007
"2016-07-04",4,"FOSSIL_SPECIMEN",33
"2008-04-01",7,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",352
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2011-09-05",1,"OBSERVATION",164218
"2013-07-09",5,"OBSERVATION",158
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",413
"2012-01-18",5,"OBSERVATION",158
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2013-09-10",0,"UNKNOWN",113
"2015-07-03",3,"UNKNOWN",13376
"2016-04-05",6,"FOSSIL_SPECIMEN",1326
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2015-04-09",5,"OBSERVATION",158
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2013-09-10",4,"LIVING_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",483
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",6926
"2011-09-05",6,"FOSSIL_SPECIMEN",1310
"2013-12-20",0,"LIVING_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",4145
"2011-02-21",4,"PRESERVED_SPECIMEN",95
"2012-07-13",5,"PRESERVED_SPECIMEN",290
"2015-07-03",8,"HUMAN_OBSERVATION",171
"2016-04-05",7,"PRESERVED_SPECIMEN",30
"2016-07-04",4,"UNKNOWN",97
"2011-06-10",5,"LIVING_SPECIMEN",348
"2016-04-05",1,"OBSERVATION",166790
"2013-05-21",6,"LIVING_SPECIMEN",1564
"2013-12-20",1,"HUMAN_OBSERVATION",11263
"2010-04-01",4,"PRESERVED_SPECIMEN",58
"2011-06-10",6,"HUMAN_OBSERVATION",12
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",4,"UNKNOWN",1
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",372
"2016-04-05",1,"MATERIAL_SAMPLE",1106
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",66
"2016-01-04",6,"FOSSIL_SPECIMEN",1326
"2008-12-17",8,"UNKNOWN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",753
"2015-07-03",4,"FOSSIL_SPECIMEN",20
"2016-07-04",0,"OBSERVATION",4007
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2013-05-21",2,"UNKNOWN",332
"2015-01-19",6,"OBSERVATION",201794
"2008-04-01",7,"UNKNOWN",2
"2009-09-25",6,"OBSERVATION",201794
"2012-07-13",0,"OBSERVATION",3644
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",11309
"2013-02-20",2,"UNKNOWN",332
"2007-12-19",6,"OBSERVATION",201794
"2008-10-10",6,"LIVING_SPECIMEN",1002
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",3644
"2011-02-21",3,"UNKNOWN",24416
"2012-07-13",4,"UNKNOWN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",30
"2016-04-05",6,"UNKNOWN",3670
"2009-12-16",7,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",354
"2016-01-04",1,"OBSERVATION",166762
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",1564
"2013-05-21",7,"HUMAN_OBSERVATION",12
"2014-03-28",5,"OBSERVATION",158
"2012-12-11",2,"LIVING_SPECIMEN",7
"2010-04-01",3,"UNKNOWN",19
"2013-07-09",6,"OBSERVATION",201794
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"UNKNOWN",3985
"2012-01-18",6,"OBSERVATION",201794
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",6379
"2015-01-19",0,"HUMAN_OBSERVATION",391
"2015-07-03",4,"UNKNOWN",140
"2016-04-05",7,"FOSSIL_SPECIMEN",14
"2011-06-10",3,"PRESERVED_SPECIMEN",74
"2012-03-26",8,"UNKNOWN",4
"2013-02-20",7,"HUMAN_OBSERVATION",12
"2015-04-09",6,"OBSERVATION",201794
"2013-05-21",4,"PRESERVED_SPECIMEN",60
"2009-09-25",0,"HUMAN_OBSERVATION",248
"2013-09-10",5,"LIVING_SPECIMEN",352
"2015-07-03",8,"LIVING_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",1459
"2016-07-04",6,"PRESERVED_SPECIMEN",43602
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2008-04-01",3,"OBSERVATION",1
"2011-06-10",2,"UNKNOWN",332
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2015-10-01",2,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",266
"2012-07-13",6,"PRESERVED_SPECIMEN",12050
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2016-07-04",5,"UNKNOWN",372
"2011-06-10",6,"LIVING_SPECIMEN",1245
"2013-07-09",0,"HUMAN_OBSERVATION",389
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2012-01-18",0,"HUMAN_OBSERVATION",388
"2010-04-01",5,"PRESERVED_SPECIMEN",262
"2012-10-31",0,"PRESERVED_SPECIMEN",104
"2015-04-09",0,"HUMAN_OBSERVATION",391
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"HUMAN_OBSERVATION",24
"2015-01-19",0,"LIVING_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",420
"2015-07-03",0,"OBSERVATION",4007
"2008-10-10",7,"HUMAN_OBSERVATION",12
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",3670
"2009-06-17",2,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",1310
"2012-10-31",3,"LIVING_SPECIMEN",74
"2008-10-10",4,"PRESERVED_SPECIMEN",57
"2014-09-08",5,"OBSERVATION",158
"2016-01-04",7,"FOSSIL_SPECIMEN",14
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",166752
"2013-02-20",4,"PRESERVED_SPECIMEN",60
"2013-05-21",3,"UNKNOWN",24758
"2012-10-31",4,"HUMAN_OBSERVATION",2892
"2012-12-11",0,"PRESERVED_SPECIMEN",104
"2008-04-01",8,"UNKNOWN",4
"2015-04-09",0,"LIVING_SPECIMEN",9
"2011-02-21",0,"OBSERVATION",3644
"2012-07-13",1,"OBSERVATION",169558
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"UNKNOWN",24758
"2010-11-17",1,"OBSERVATION",164218
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",369
"2013-05-21",4,"FOSSIL_SPECIMEN",19
"2016-04-05",7,"UNKNOWN",10
"2009-12-16",8,"UNKNOWN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2015-07-03",6,"PRESERVED_SPECIMEN",38427
"2016-07-04",6,"FOSSIL_SPECIMEN",1326
"2010-04-01",0,"OBSERVATION",3644
"2013-05-21",8,"HUMAN_OBSERVATION",3
"2014-03-28",6,"OBSERVATION",201794
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",74
"2015-10-01",0,"PRESERVED_SPECIMEN",745
"2010-04-01",4,"UNKNOWN",5
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",1310
"2013-09-10",2,"UNKNOWN",332
"2015-01-19",1,"HUMAN_OBSERVATION",30693
"2015-07-03",5,"UNKNOWN",378
"2011-06-10",4,"PRESERVED_SPECIMEN",95
"2013-02-20",8,"HUMAN_OBSERVATION",3
"2008-12-17",5,"OBSERVATION",158
"2012-12-11",4,"HUMAN_OBSERVATION",2892
"2013-05-21",5,"PRESERVED_SPECIMEN",291
"2009-04-06",2,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1564
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2008-06-27",0,"PRESERVED_SPECIMEN",75
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",207
"2011-06-10",3,"UNKNOWN",24416
"2013-07-09",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",110
"2013-12-20",2,"LIVING_SPECIMEN",7
"2008-10-10",3,"UNKNOWN",19
"2011-02-21",6,"PRESERVED_SPECIMEN",11255
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2013-09-10",7,"HUMAN_OBSERVATION",12
"2014-03-28",0,"HUMAN_OBSERVATION",391
"2016-07-04",6,"UNKNOWN",3670
"2016-04-05",3,"OBSERVATION",1
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",337
"2015-10-01",4,"HUMAN_OBSERVATION",2942
"2009-06-17",0,"PRESERVED_SPECIMEN",89
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2008-06-27",3,"LIVING_SPECIMEN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",10590
"2012-10-31",1,"PRESERVED_SPECIMEN",17417
"2015-04-09",1,"HUMAN_OBSERVATION",30694
"2016-07-04",1,"MATERIAL_SAMPLE",1106
"2008-10-10",4,"FOSSIL_SPECIMEN",19
"2010-11-17",6,"UNKNOWN",4002
"2015-07-03",1,"OBSERVATION",166760
"2012-03-26",5,"OBSERVATION",158
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2016-01-04",7,"UNKNOWN",10
"2012-12-11",0,"FOSSIL_SPECIMEN",207
"2009-06-17",3,"LIVING_SPECIMEN",18
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2012-10-31",4,"LIVING_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",228
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-09-08",6,"OBSERVATION",201794
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",1326
"2009-06-17",4,"HUMAN_OBSERVATION",2275
"2013-02-20",5,"PRESERVED_SPECIMEN",291
"2013-05-21",4,"UNKNOWN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",17437
"2015-10-01",0,"FOSSIL_SPECIMEN",261
"2011-02-21",1,"OBSERVATION",164218
"2009-12-16",5,"OBSERVATION",158
"2010-11-17",8,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2013-02-20",4,"UNKNOWN",1
"2010-07-26",5,"OBSERVATION",158
"2011-02-21",5,"UNKNOWN",420
"2012-07-13",6,"UNKNOWN",4003
"2012-12-11",0,"UNKNOWN",114
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",87
"2013-09-10",4,"PRESERVED_SPECIMEN",60
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2016-01-04",3,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",14
"2008-06-27",0,"FOSSIL_SPECIMEN",198
"2008-12-17",0,"HUMAN_OBSERVATION",248
"2010-04-01",1,"OBSERVATION",163627
"2013-02-20",8,"LIVING_SPECIMEN",4
