"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"PRESERVED_SPECIMEN",844
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-12-27",7,"HUMAN_OBSERVATION",53
"2013-05-21",1,"OBSERVATION",2990
"2017-04-12",6,"UNKNOWN",2973
"2009-04-06",4,"PRESERVED_SPECIMEN",14
"2016-07-04",6,"UNKNOWN",2
"2013-09-10",1,"MACHINE_OBSERVATION",33
"2009-12-16",1,"OBSERVATION",90
"2013-05-21",1,"PRESERVED_SPECIMEN",7438
"2014-03-28",4,"FOSSIL_SPECIMEN",95
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",715
"2015-10-01",0,"PRESERVED_SPECIMEN",6
"2017-04-12",1,"LITERATURE",2
"2010-04-01",6,"UNKNOWN",1
"2012-10-31",4,"HUMAN_OBSERVATION",715
"2015-04-09",4,"FOSSIL_SPECIMEN",95
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",2990
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2010-11-17",1,"UNKNOWN",16
"2015-01-19",1,"OBSERVATION",18
"2016-07-04",1,"LITERATURE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1948
"2008-10-10",4,"HUMAN_OBSERVATION",607
"2015-01-19",1,"PRESERVED_SPECIMEN",7578
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",2
"2013-09-10",4,"HUMAN_OBSERVATION",715
"2017-04-12",1,"HUMAN_OBSERVATION",22717
"2013-09-10",0,"PRESERVED_SPECIMEN",52
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1887
"2016-10-07",4,"PRESERVED_SPECIMEN",118
"2016-07-04",1,"HUMAN_OBSERVATION",10966
"2008-12-17",7,"HUMAN_OBSERVATION",53
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",15
"2015-07-03",0,"UNKNOWN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2015-01-19",6,"UNKNOWN",82
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",54
