"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",171
"2013-09-10",5,"OBSERVATION",187
"2009-06-17",6,"UNKNOWN",3844
"2009-04-06",5,"UNKNOWN",510
"2012-01-18",5,"PRESERVED_SPECIMEN",138
"2013-12-20",1,"OBSERVATION",171
"2015-04-09",5,"PRESERVED_SPECIMEN",139
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",82
"2012-03-26",1,"UNKNOWN",72
"2013-07-09",3,"UNKNOWN",2
"2011-06-10",6,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",45
"2009-09-25",5,"PRESERVED_SPECIMEN",137
"2016-04-05",1,"PRESERVED_SPECIMEN",9630
"2008-12-17",6,"LIVING_SPECIMEN",45
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",60
"2008-04-01",5,"LIVING_SPECIMEN",82
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",4215
"2012-10-31",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",109
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",134
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",82
"2014-03-28",3,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",7,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",3717
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",80
"2015-01-19",6,"PRESERVED_SPECIMEN",3398
"2015-01-19",0,"OBSERVATION",53
"2013-02-20",7,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",973
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",53
"2007-12-19",6,"PRESERVED_SPECIMEN",89
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2007-12-19",0,"OBSERVATION",53
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",9575
"2016-04-05",0,"UNKNOWN",4
"2016-07-04",3,"LIVING_SPECIMEN",45
"2009-12-16",1,"UNKNOWN",109
"2014-03-28",5,"PRESERVED_SPECIMEN",143
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2013-09-10",6,"OBSERVATION",1
"2009-04-06",6,"UNKNOWN",3631
"2012-01-18",6,"PRESERVED_SPECIMEN",912
"2013-07-09",0,"OBSERVATION",53
"2015-10-01",3,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",5
"2012-01-18",0,"OBSERVATION",53
"2015-04-09",6,"PRESERVED_SPECIMEN",3522
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",96
"2010-11-17",3,"LIVING_SPECIMEN",26
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"OBSERVATION",53
"2011-06-10",7,"OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",344
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-10-10",7,"OBSERVATION",3
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",61
"2014-09-08",3,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",966
"2012-07-13",0,"PRESERVED_SPECIMEN",26
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"UNKNOWN",516
"2008-04-01",6,"LIVING_SPECIMEN",11
"2009-06-17",3,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",499
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",2207
"2012-07-13",3,"LIVING_SPECIMEN",45
"2016-01-04",0,"UNKNOWN",4
"2016-04-05",5,"LIVING_SPECIMEN",85
"2009-12-16",6,"LIVING_SPECIMEN",96
"2014-03-28",4,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",511
"2011-09-05",5,"LIVING_SPECIMEN",82
"2015-04-09",5,"UNKNOWN",516
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",171
"2009-09-25",1,"OBSERVATION",171
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2953
"2007-12-19",1,"OBSERVATION",171
"2009-09-25",5,"UNKNOWN",510
"2016-04-05",1,"UNKNOWN",105
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2555
"2015-07-03",0,"PRESERVED_SPECIMEN",77
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",1
"2013-09-10",7,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",53
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",260
"2011-09-05",1,"UNKNOWN",72
"2012-01-18",1,"OBSERVATION",171
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",137
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",2
"2013-07-09",5,"UNKNOWN",510
"2015-04-09",1,"OBSERVATION",171
"2014-09-08",5,"PRESERVED_SPECIMEN",137
"2016-01-04",5,"LIVING_SPECIMEN",85
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",45
"2016-07-04",1,"PRESERVED_SPECIMEN",9915
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",26
"2012-07-13",1,"PRESERVED_SPECIMEN",7329
"2013-09-10",1,"HUMAN_OBSERVATION",245
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"UNKNOWN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",3846
"2010-04-01",0,"PRESERVED_SPECIMEN",24
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"OBSERVATION",187
"2007-12-19",6,"UNKNOWN",3813
"2010-07-26",3,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",132
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",26
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",111
"2016-04-05",6,"LIVING_SPECIMEN",52
"2014-03-28",5,"UNKNOWN",510
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",4530
"2011-09-05",6,"LIVING_SPECIMEN",98
"2014-09-08",0,"OBSERVATION",53
"2015-04-09",6,"UNKNOWN",3859
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2008-04-01",3,"UNKNOWN",1
"2012-12-11",5,"OBSERVATION",187
"2010-07-26",5,"PRESERVED_SPECIMEN",136
"2009-09-25",6,"UNKNOWN",4043
"2012-07-13",0,"UNKNOWN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"LIVING_SPECIMEN",85
"2009-12-16",3,"UNKNOWN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",9446
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",171
"2015-10-01",5,"OBSERVATION",187
"2012-07-13",1,"FOSSIL_SPECIMEN",61
"2015-07-03",0,"UNKNOWN",260
"2008-12-17",6,"PRESERVED_SPECIMEN",311
"2010-11-17",5,"LIVING_SPECIMEN",82
"2012-03-26",4,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",3717
"2008-12-17",0,"OBSERVATION",53
"2013-05-21",0,"PRESERVED_SPECIMEN",39
"2014-09-08",6,"PRESERVED_SPECIMEN",2578
"2016-01-04",6,"LIVING_SPECIMEN",52
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",113
"2008-06-27",5,"OBSERVATION",185
"2014-09-08",5,"UNKNOWN",516
"2011-02-21",1,"PRESERVED_SPECIMEN",3266
"2016-04-05",4,"PRESERVED_SPECIMEN",23
"2016-07-04",1,"UNKNOWN",103
"2009-12-16",5,"PRESERVED_SPECIMEN",137
"2013-05-21",3,"LIVING_SPECIMEN",45
"2009-06-17",5,"OBSERVATION",187
"2010-04-01",1,"PRESERVED_SPECIMEN",2701
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",106
"2012-03-26",6,"PRESERVED_SPECIMEN",953
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",53
"2012-07-13",5,"LIVING_SPECIMEN",82
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",3713
"2010-04-01",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"OBSERVATION",171
"2008-12-17",5,"UNKNOWN",510
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",39
"2015-01-19",3,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",1
"2012-12-11",6,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",53
"2010-07-26",6,"PRESERVED_SPECIMEN",1021
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",53
"2011-02-21",0,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",307
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2016-04-05",3,"UNKNOWN",5
"2016-07-04",6,"LIVING_SPECIMEN",52
"2009-12-16",4,"UNKNOWN",1
"2009-04-06",5,"OBSERVATION",187
"2013-02-20",3,"LIVING_SPECIMEN",45
"2010-04-01",0,"UNKNOWN",5
"2013-07-09",3,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",2
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",187
"2015-07-03",1,"UNKNOWN",342
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",96
"2011-06-10",0,"PRESERVED_SPECIMEN",26
"2012-03-26",5,"UNKNOWN",511
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",171
"2013-05-21",1,"PRESERVED_SPECIMEN",6245
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",82
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",189
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",53
"2014-09-08",6,"UNKNOWN",3825
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",166
"2009-12-16",6,"PRESERVED_SPECIMEN",982
"2011-06-10",3,"LIVING_SPECIMEN",45
"2013-05-21",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",139
"2012-10-31",7,"OBSERVATION",3
"2010-07-26",5,"UNKNOWN",510
"2012-03-26",7,"PRESERVED_SPECIMEN",1
