"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",187481
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",410
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1953
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9622
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17384
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19166
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",310
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7056
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336859
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",148
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79321
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",795
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",295
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",891
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10306
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",481
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",125
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109268
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5233
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2371
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",423
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1752
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",133
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28155
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",834
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7516
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22655
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3527
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6232
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",492077
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41596
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",163
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1125
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1796
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281545
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76276
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",295
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3338
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1245
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1670
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2797
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142807
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12218
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102075
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",40
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",87
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",1729
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",189
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",7410
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",108473
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",414
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",9430
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",32136
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",1816
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",209
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",299698
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5295
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",593148
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2395
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",6
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",390
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",155
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2004
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",33237
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",83632
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",7750
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",76
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",162
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",13
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19668
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",744
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1442
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",122
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",3074
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",301
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",90
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",29256
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",471
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",19
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1755
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",16
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",755
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3869
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15098
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",81
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2869
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",455
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",967
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",163
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",131
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4211
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",160
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",15367
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",187552
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",717
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",32
"2010-11-17","OBSERVATION","Class","Unknown","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",203407
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",424
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",10
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",12494
"2010-11-17","OBSERVATION","Class","Unknown","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",11240
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",38
"2010-11-17","OBSERVATION","Order","Unknown","Unknown",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2010-11-17","OBSERVATION","Phylum","Unknown","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",316524
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",711
"2010-11-17","OBSERVATION","Family","Unknown","YearMonthDay",5
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",23462
"2010-11-17","OBSERVATION","Kingdom","Unknown","Unknown",14
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",597473
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",170
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",111343
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1927
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",500
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",135
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215262
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20006
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",869
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76582
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28210
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",200
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",509157
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",175
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11870
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2708
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",303758
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2078
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",67
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18563
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",305
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3338
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15743
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29042
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10802
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2828
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63562
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149373
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5613
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",392
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",752
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1796
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85303
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9244
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17295
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1056936
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",148
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",728
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6603
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1801
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1951
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",322
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",313
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7810
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66756
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5859
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14503
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6236
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",519
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",125
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55258
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2657
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",162
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",390
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19718
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",155
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",744
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1442
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",301
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",29252
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",162
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1755
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",752
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102075
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",122
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",3074
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7393
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",90
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",470
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",104400
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",16
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Family","Unknown","YearMonth",40
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",87
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",32488
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",1816
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",1729
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",189
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",305308
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2463
"2010-11-17","UNKNOWN","Family","Unknown","YearOnly",6
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",414
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2004
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",9430
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",209
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",32602
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",83651
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",265
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",7750
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5295
"2010-11-17","UNKNOWN","Genus","Unknown","YearOnly",76
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",664440
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3869
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15116
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",81
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",455
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2869
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",967
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",131
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4211
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",163
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",32
"2011-02-21","OBSERVATION","Class","Unknown","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",203408
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",111343
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",2487
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",187552
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",10
"2011-02-21","OBSERVATION","Class","Unknown","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",11797
"2011-02-21","OBSERVATION","Order","Unknown","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",663
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",316524
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",711
