"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"FOSSIL_SPECIMEN",332
"2013-07-09",5,"LIVING_SPECIMEN",4
"2011-02-21",7,"OBSERVATION",651
"2013-09-10",7,"OBSERVATION",500
"2014-09-08",7,"UNKNOWN",436
"2013-05-21",1,"HUMAN_OBSERVATION",46
"2009-12-16",1,"UNKNOWN",492
"2010-04-01",0,"HUMAN_OBSERVATION",241
"2015-04-09",1,"UNKNOWN",3833
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",12531
"2012-03-26",1,"PRESERVED_SPECIMEN",7253
"2013-12-20",0,"FOSSIL_SPECIMEN",65
"2013-02-20",4,"HUMAN_OBSERVATION",303
"2009-04-06",0,"HUMAN_OBSERVATION",241
"2012-12-11",5,"PRESERVED_SPECIMEN",43
"2015-01-19",1,"OBSERVATION",426
"2015-01-19",6,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",111
"2014-03-28",7,"PRESERVED_SPECIMEN",457
"2016-01-04",1,"FOSSIL_SPECIMEN",214
"2010-07-26",1,"OBSERVATION",92
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",486
"2012-07-13",7,"UNKNOWN",800
"2013-07-09",0,"PRESERVED_SPECIMEN",152
"2015-10-01",0,"HUMAN_OBSERVATION",257
"2015-01-19",6,"UNKNOWN",738
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",495
"2010-07-26",6,"UNKNOWN",16
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2014-03-28",3,"UNKNOWN",16815
"2010-04-01",5,"PRESERVED_SPECIMEN",39
"2013-05-21",1,"OBSERVATION",2139
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",1398
"2010-04-01",1,"FOSSIL_SPECIMEN",87
"2008-12-17",5,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2013-12-20",0,"HUMAN_OBSERVATION",257
"2009-04-06",5,"PRESERVED_SPECIMEN",37
"2012-07-13",7,"HUMAN_OBSERVATION",5213
"2012-10-31",5,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",8
"2009-04-06",1,"FOSSIL_SPECIMEN",87
"2010-11-17",1,"PRESERVED_SPECIMEN",11699
"2012-12-11",1,"HUMAN_OBSERVATION",46
"2013-05-21",6,"UNKNOWN",23
"2010-04-01",1,"UNKNOWN",493
"2014-09-08",4,"FOSSIL_SPECIMEN",1398
"2009-12-16",6,"PRESERVED_SPECIMEN",1327
"2012-01-18",4,"UNKNOWN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",1259
"2009-12-16",1,"OBSERVATION",92
"2012-03-26",7,"HUMAN_OBSERVATION",5213
"2015-10-01",5,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",2738
"2015-10-01",1,"FOSSIL_SPECIMEN",215
"2013-07-09",6,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",303
"2015-04-09",2,"UNKNOWN",1751
"2013-12-20",5,"PRESERVED_SPECIMEN",43
"2015-10-01",5,"UNKNOWN",3
"2009-06-17",4,"HUMAN_OBSERVATION",112
"2011-09-05",5,"LIVING_SPECIMEN",4
"2012-01-18",0,"HUMAN_OBSERVATION",257
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",88
"2012-07-13",7,"OBSERVATION",651
"2012-12-11",6,"PRESERVED_SPECIMEN",1464
"2015-01-19",7,"FOSSIL_SPECIMEN",703
"2016-01-04",6,"PRESERVED_SPECIMEN",1901
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2011-02-21",5,"LIVING_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",2139
"2013-09-10",5,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",1398
"2014-09-08",4,"HUMAN_OBSERVATION",303
"2013-12-20",5,"UNKNOWN",1
"2011-06-10",2,"UNKNOWN",3496
"2012-03-26",7,"OBSERVATION",651
"2013-07-09",1,"PRESERVED_SPECIMEN",12258
"2015-10-01",1,"HUMAN_OBSERVATION",3191
"2008-12-17",1,"OBSERVATION",91
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",439
"2012-12-11",6,"UNKNOWN",24
"2016-01-04",2,"UNKNOWN",1751
"2008-10-10",0,"UNKNOWN",67
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",800
"2010-11-17",7,"HUMAN_OBSERVATION",3727
"2010-04-01",6,"PRESERVED_SPECIMEN",1362
"2013-05-21",7,"FOSSIL_SPECIMEN",649
"2015-07-03",4,"OBSERVATION",8
"2010-04-01",1,"OBSERVATION",92
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",44
"2013-12-20",1,"HUMAN_OBSERVATION",2597
"2009-06-17",4,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",1327
"2012-10-31",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",92
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",152
"2013-05-21",7,"UNKNOWN",800
"2014-03-28",0,"HUMAN_OBSERVATION",257
"2008-06-27",7,"OBSERVATION",810
"2014-09-08",4,"OBSERVATION",8
"2008-04-01",0,"UNKNOWN",50
"2012-01-18",5,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",30
"2015-10-01",6,"PRESERVED_SPECIMEN",1897
"2008-12-17",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"OBSERVATION",426
"2013-09-10",0,"UNKNOWN",144
"2010-11-17",7,"OBSERVATION",651
"2015-04-09",3,"UNKNOWN",16818
"2013-12-20",6,"PRESERVED_SPECIMEN",1477
"2015-10-01",6,"UNKNOWN",24
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",39
"2012-10-31",1,"PRESERVED_SPECIMEN",7307
"2013-12-20",1,"OBSERVATION",183
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",30
"2008-10-10",5,"PRESERVED_SPECIMEN",37
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",56
"2013-12-20",6,"UNKNOWN",23
"2011-06-10",3,"UNKNOWN",27968
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2012-12-11",7,"UNKNOWN",800
"2016-01-04",3,"UNKNOWN",16817
"2008-10-10",1,"UNKNOWN",10579
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",12591
"2008-04-01",5,"PRESERVED_SPECIMEN",36
"2008-12-17",7,"UNKNOWN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",1600
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",183
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2009-09-25",0,"UNKNOWN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",11734
"2013-09-10",1,"PRESERVED_SPECIMEN",12173
"2015-01-19",4,"HUMAN_OBSERVATION",303
"2007-12-19",0,"UNKNOWN",50
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",148
"2014-03-28",1,"HUMAN_OBSERVATION",2597
"2014-09-08",6,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"UNKNOWN",5303
"2012-01-18",6,"UNKNOWN",24
"2015-04-09",4,"FOSSIL_SPECIMEN",1398
"2015-10-01",7,"PRESERVED_SPECIMEN",32
"2008-12-17",7,"HUMAN_OBSERVATION",3562
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",418
"2009-09-25",0,"HUMAN_OBSERVATION",241
"2013-05-21",4,"HUMAN_OBSERVATION",303
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2009-12-16",4,"UNKNOWN",8
"2015-04-09",4,"UNKNOWN",11
"2008-06-27",5,"LIVING_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",3
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2013-02-20",7,"HUMAN_OBSERVATION",5062
"2015-01-19",4,"OBSERVATION",8
"2008-10-10",6,"PRESERVED_SPECIMEN",1325
"2016-01-04",4,"FOSSIL_SPECIMEN",1403
"2010-07-26",4,"OBSERVATION",12
"2014-03-28",1,"OBSERVATION",426
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",112
"2011-06-10",4,"UNKNOWN",16
"2012-03-26",0,"UNKNOWN",144
"2015-04-09",0,"HUMAN_OBSERVATION",257
"2015-07-03",1,"MACHINE_OBSERVATION",111
"2009-09-25",5,"PRESERVED_SPECIMEN",38
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",20
"2007-12-19",5,"PRESERVED_SPECIMEN",36
"2009-09-25",1,"FOSSIL_SPECIMEN",87
"2015-01-19",5,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2013-05-21",4,"OBSERVATION",8
"2015-07-03",7,"FOSSIL_SPECIMEN",703
"2010-07-26",5,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",965
"2011-06-10",0,"HUMAN_OBSERVATION",498
"2014-09-08",1,"MACHINE_OBSERVATION",111
"2013-02-20",7,"OBSERVATION",500
"2009-09-25",1,"UNKNOWN",866
"2007-12-19",1,"UNKNOWN",4338
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"HUMAN_OBSERVATION",303
"2016-01-04",0,"HUMAN_OBSERVATION",257
"2008-06-27",0,"UNKNOWN",68
"2010-04-01",4,"UNKNOWN",16
"2014-09-08",7,"FOSSIL_SPECIMEN",703
"2012-01-18",7,"UNKNOWN",800
"2013-05-21",5,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",12
"2015-10-01",4,"FOSSIL_SPECIMEN",1415
"2012-07-13",1,"PRESERVED_SPECIMEN",7283
"2013-09-10",2,"UNKNOWN",3502
"2010-11-17",0,"UNKNOWN",144
"2015-01-19",0,"PRESERVED_SPECIMEN",307
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"HUMAN_OBSERVATION",5165
"2009-12-16",5,"UNKNOWN",2
"2010-04-01",4,"HUMAN_OBSERVATION",148
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"UNKNOWN",4
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",3570
"2011-06-10",5,"PRESERVED_SPECIMEN",44
"2012-03-26",5,"PRESERVED_SPECIMEN",43
"2013-12-20",4,"FOSSIL_SPECIMEN",1329
"2014-03-28",1,"MACHINE_OBSERVATION",111
"2011-06-10",1,"FOSSIL_SPECIMEN",111
"2012-03-26",1,"FOSSIL_SPECIMEN",111
"2009-04-06",4,"HUMAN_OBSERVATION",112
"2012-12-11",4,"OBSERVATION",8
"2013-05-21",0,"PRESERVED_SPECIMEN",146
"2014-03-28",7,"FOSSIL_SPECIMEN",703
"2014-09-08",7,"HUMAN_OBSERVATION",5165
"2011-06-10",5,"UNKNOWN",1
"2012-03-26",1,"UNKNOWN",485
"2015-04-09",1,"HUMAN_OBSERVATION",3183
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"HUMAN_OBSERVATION",303
