"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"OBSERVATION",8018
"2016-04-05",4,"PRESERVED_SPECIMEN",466
"2019-01-01",3,"MATERIAL_SAMPLE",294
"2018-07-11",1,"FOSSIL_SPECIMEN",307
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",5360
"2019-07-01",6,"HUMAN_OBSERVATION",6779
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2014-09-08",0,"FOSSIL_SPECIMEN",36
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",386
"2012-03-26",1,"HUMAN_OBSERVATION",20
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",1269
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2016-07-04",6,"LIVING_SPECIMEN",11
"2014-03-28",4,"OBSERVATION",1965
"2019-10-09",1,"PRESERVED_SPECIMEN",34488
"2013-09-10",6,"PRESERVED_SPECIMEN",6281
"2019-07-01",3,"LIVING_SPECIMEN",11
"2011-09-05",0,"OBSERVATION",120
"2016-10-07",4,"UNKNOWN",17
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",372
"2016-01-04",6,"FOSSIL_SPECIMEN",49
"2018-09-28",6,"UNKNOWN",132
"2017-04-12",4,"HUMAN_OBSERVATION",8224
"2017-12-22",4,"UNKNOWN",326
"2016-01-04",0,"PRESERVED_SPECIMEN",214
"2016-04-05",5,"PRESERVED_SPECIMEN",699
"2019-01-01",4,"MATERIAL_SAMPLE",5
"2015-01-19",4,"FOSSIL_SPECIMEN",2311
"2011-09-05",4,"HUMAN_OBSERVATION",5982
"2013-07-09",3,"UNKNOWN",10354
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2019-04-06",3,"UNKNOWN",5360
"2014-09-08",1,"FOSSIL_SPECIMEN",127
"2018-04-09",4,"PRESERVED_SPECIMEN",355
"2008-10-10",6,"PRESERVED_SPECIMEN",704
"2017-04-12",1,"OBSERVATION",21
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",3661
"2016-12-27",4,"FOSSIL_SPECIMEN",2331
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",126
"2008-12-17",1,"OBSERVATION",32
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2331
"2019-07-01",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",7964
"2008-04-01",4,"UNKNOWN",2741
"2015-07-03",4,"OBSERVATION",1965
"2009-06-17",0,"UNKNOWN",4
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",23924
"2019-01-01",4,"FOSSIL_SPECIMEN",3278
"2011-06-10",0,"OBSERVATION",120
"2016-04-05",6,"PRESERVED_SPECIMEN",7992
"2019-01-01",5,"MATERIAL_SAMPLE",94
"2009-12-16",4,"UNKNOWN",1800
"2013-05-21",4,"FOSSIL_SPECIMEN",2220
"2015-04-09",0,"UNKNOWN",9
"2013-07-09",4,"UNKNOWN",3660
"2010-04-01",4,"OBSERVATION",2202
"2018-04-09",5,"PRESERVED_SPECIMEN",2514
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2014-09-08",3,"UNKNOWN",5363
"2017-10-12",4,"PRESERVED_SPECIMEN",179
"2014-03-28",6,"LIVING_SPECIMEN",5
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",6621
"2016-10-07",6,"UNKNOWN",155
"2009-06-17",1,"UNKNOWN",268
"2011-09-05",3,"UNKNOWN",8596
"2009-12-16",4,"OBSERVATION",2342
"2012-03-26",0,"OBSERVATION",120
"2017-04-12",6,"HUMAN_OBSERVATION",135
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",2972
"2013-07-09",4,"OBSERVATION",2177
"2011-06-10",1,"OBSERVATION",7964
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2015-01-19",6,"FOSSIL_SPECIMEN",49
"2018-07-11",4,"FOSSIL_SPECIMEN",9269
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",1364
"2019-01-01",6,"UNKNOWN",131
"2013-02-20",1,"UNKNOWN",120
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",235
"2018-04-09",6,"PRESERVED_SPECIMEN",8746
"2010-04-01",6,"UNKNOWN",126
"2012-03-26",4,"HUMAN_OBSERVATION",7742
"2014-09-08",4,"UNKNOWN",21
"2016-12-27",6,"FOSSIL_SPECIMEN",49
"2017-10-12",5,"PRESERVED_SPECIMEN",945
"2019-10-09",4,"PRESERVED_SPECIMEN",560
"2016-10-07",6,"FOSSIL_SPECIMEN",49
"2016-12-27",0,"PRESERVED_SPECIMEN",177
"2019-07-01",6,"LIVING_SPECIMEN",12
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",184
"2008-04-01",6,"UNKNOWN",149
"2016-07-04",0,"FOSSIL_SPECIMEN",49
"2016-07-04",1,"MATERIAL_SAMPLE",46
"2016-10-07",0,"PRESERVED_SPECIMEN",237
"2016-07-04",1,"UNKNOWN",141
"2011-09-05",4,"UNKNOWN",3660
"2012-03-26",1,"OBSERVATION",7964
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"FOSSIL_SPECIMEN",51
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",120
"2013-05-21",6,"FOSSIL_SPECIMEN",32
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",191
"2018-09-28",1,"MACHINE_OBSERVATION",44
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",21
"2013-07-09",6,"UNKNOWN",39
"2015-01-19",1,"PRESERVED_SPECIMEN",20541
"2019-04-06",6,"UNKNOWN",131
"2014-09-08",4,"FOSSIL_SPECIMEN",2311
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",1965
"2014-09-08",5,"UNKNOWN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",5569
"2008-12-17",4,"OBSERVATION",2575
"2019-10-09",5,"PRESERVED_SPECIMEN",2590
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",184
"2012-12-11",0,"HUMAN_OBSERVATION",184
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",26134
"2011-09-05",4,"OBSERVATION",2177
"2016-04-05",1,"HUMAN_OBSERVATION",2848
"2016-07-04",1,"FOSSIL_SPECIMEN",136
"2016-10-07",1,"PRESERVED_SPECIMEN",25132
"2018-09-28",0,"FOSSIL_SPECIMEN",978
"2018-09-28",1,"MATERIAL_SAMPLE",88
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",8
"2018-04-09",0,"HUMAN_OBSERVATION",184
"2016-01-04",4,"PRESERVED_SPECIMEN",466
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",7456
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",5974
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",377
"2015-04-09",3,"UNKNOWN",5369
"2019-01-01",1,"PRESERVED_SPECIMEN",34290
"2013-02-20",3,"UNKNOWN",10720
"2012-01-18",1,"UNKNOWN",273
"2013-05-21",1,"PRESERVED_SPECIMEN",10225
"2018-07-11",0,"PRESERVED_SPECIMEN",190
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",101
"2013-12-20",0,"HUMAN_OBSERVATION",184
"2019-10-09",6,"PRESERVED_SPECIMEN",9786
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",870
"2012-12-11",1,"HUMAN_OBSERVATION",1975
"2009-06-17",4,"UNKNOWN",1800
"2013-12-20",6,"LIVING_SPECIMEN",5
"2016-07-04",3,"UNKNOWN",5366
"2011-09-05",6,"UNKNOWN",53
"2014-03-28",1,"UNKNOWN",129
"2018-09-28",1,"FOSSIL_SPECIMEN",307
"2018-04-09",1,"HUMAN_OBSERVATION",6772
"2015-07-03",0,"UNKNOWN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",696
"2011-06-10",4,"OBSERVATION",2177
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",184
"2015-04-09",4,"UNKNOWN",38
"2013-02-20",4,"UNKNOWN",3660
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",31835
"2017-12-22",1,"MACHINE_OBSERVATION",90
"2014-09-08",6,"FOSSIL_SPECIMEN",49
"2017-04-12",6,"LIVING_SPECIMEN",11
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",44
"2014-09-08",0,"PRESERVED_SPECIMEN",46
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2117
"2008-12-17",6,"LIVING_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"MATERIAL_SAMPLE",46
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",17
"2015-07-03",0,"FOSSIL_SPECIMEN",42
"2012-03-26",4,"OBSERVATION",2177
"2017-12-22",0,"FOSSIL_SPECIMEN",57
"2019-07-01",1,"UNKNOWN",795
"2008-10-10",4,"HUMAN_OBSERVATION",1378
"2015-07-03",1,"UNKNOWN",1364
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2016-01-04",6,"PRESERVED_SPECIMEN",7716
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2016-04-05",0,"OBSERVATION",120
"2017-10-12",1,"HUMAN_OBSERVATION",3985
"2015-04-09",5,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2012-01-18",3,"UNKNOWN",8596
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"MATERIAL_SAMPLE",2051
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",184
"2008-10-10",1,"OBSERVATION",21
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",20440
"2016-12-27",4,"PRESERVED_SPECIMEN",487
"2016-04-05",4,"HUMAN_OBSERVATION",8224
"2016-07-04",4,"FOSSIL_SPECIMEN",2331
"2016-10-07",4,"PRESERVED_SPECIMEN",466
"2009-06-17",6,"UNKNOWN",124
"2014-03-28",3,"UNKNOWN",5360
"2015-07-03",1,"FOSSIL_SPECIMEN",129
"2017-12-22",1,"FOSSIL_SPECIMEN",189
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",120
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",120
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2016-04-05",1,"OBSERVATION",7961
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"UNKNOWN",106
"2019-01-01",4,"PRESERVED_SPECIMEN",367
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2013-02-20",6,"UNKNOWN",39
"2013-07-09",0,"FOSSIL_SPECIMEN",36
"2019-10-09",1,"HUMAN_OBSERVATION",12890
"2012-01-18",4,"UNKNOWN",3660
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",820
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2019-04-06",0,"FOSSIL_SPECIMEN",895
"2019-04-06",1,"MATERIAL_SAMPLE",254
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",3909
"2011-02-21",6,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",8224
"2012-12-11",4,"HUMAN_OBSERVATION",7742
"2016-01-04",0,"HUMAN_OBSERVATION",184
"2016-12-27",5,"PRESERVED_SPECIMEN",889
"2017-04-12",0,"UNKNOWN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",699
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",40
"2008-12-17",0,"UNKNOWN",6
"2012-03-26",6,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",9301
"2013-12-20",0,"OBSERVATION",120
"2018-04-09",4,"HUMAN_OBSERVATION",8224
"2019-07-01",3,"UNKNOWN",5360
"2008-06-27",6,"LIVING_SPECIMEN",3
"2015-07-03",3,"UNKNOWN",5369
"2009-09-25",5,"PRESERVED_SPECIMEN",392
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",7961
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2012-12-11",1,"OBSERVATION",8029
"2019-01-01",5,"PRESERVED_SPECIMEN",2531
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-02-20",0,"PRESERVED_SPECIMEN",21
"2013-07-09",1,"FOSSIL_SPECIMEN",127
"2013-05-21",5,"PRESERVED_SPECIMEN",534
"2015-01-19",6,"PRESERVED_SPECIMEN",4211
"2018-07-11",4,"PRESERVED_SPECIMEN",355
"2012-10-31",1,"PRESERVED_SPECIMEN",8585
"2019-04-06",1,"FOSSIL_SPECIMEN",189
"2019-04-06",2,"MATERIAL_SAMPLE",237
"2018-04-09",1,"OBSERVATION",11
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",8183
"2016-01-04",1,"HUMAN_OBSERVATION",2819
"2016-12-27",6,"PRESERVED_SPECIMEN",9190
"2016-04-05",6,"HUMAN_OBSERVATION",57
"2017-04-12",1,"UNKNOWN",194
"2016-07-04",6,"FOSSIL_SPECIMEN",49
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",8022
"2009-06-17",1,"PRESERVED_SPECIMEN",7165
"2016-07-04",0,"PRESERVED_SPECIMEN",220
"2008-12-17",1,"UNKNOWN",481
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",7964
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2008-10-10",7,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",38
"2009-09-25",6,"PRESERVED_SPECIMEN",838
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",636
"2012-07-13",0,"PRESERVED_SPECIMEN",74
"2017-10-12",4,"HUMAN_OBSERVATION",8224
"2019-01-01",6,"PRESERVED_SPECIMEN",9591
"2013-02-20",1,"PRESERVED_SPECIMEN",9841
"2008-12-17",4,"HUMAN_OBSERVATION",1563
"2012-01-18",6,"UNKNOWN",59
"2013-05-21",6,"PRESERVED_SPECIMEN",3670
"2018-07-11",5,"PRESERVED_SPECIMEN",2532
"2019-04-06",3,"MATERIAL_SAMPLE",9568
"2008-10-10",4,"OBSERVATION",2597
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",20
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",412
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",184
"2016-07-04",1,"PRESERVED_SPECIMEN",26973
"2014-03-28",6,"UNKNOWN",39
"2015-07-03",4,"FOSSIL_SPECIMEN",2311
"2018-09-28",6,"FOSSIL_SPECIMEN",377
"2017-12-22",4,"FOSSIL_SPECIMEN",2348
"2018-04-09",6,"HUMAN_OBSERVATION",317
"2015-07-03",5,"UNKNOWN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",187
"2010-11-17",1,"PRESERVED_SPECIMEN",7863
"2012-07-13",1,"PRESERVED_SPECIMEN",10457
"2009-04-06",4,"HUMAN_OBSERVATION",1604
"2016-04-05",4,"OBSERVATION",1965
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",11247
"2018-07-11",6,"PRESERVED_SPECIMEN",8802
"2016-12-27",0,"HUMAN_OBSERVATION",184
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",163
"2011-06-10",1,"UNKNOWN",376
"2013-09-10",0,"HUMAN_OBSERVATION",184
"2018-04-09",3,"LIVING_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",8224
"2014-09-08",5,"PRESERVED_SPECIMEN",807
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",32
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",120
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2019-10-09",1,"OBSERVATION",11
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",5370
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",350
"2013-05-21",0,"HUMAN_OBSERVATION",184
"2015-01-19",1,"HUMAN_OBSERVATION",2417
"2017-07-24",1,"OBSERVATION",21
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",6,"UNKNOWN",159
"2015-07-03",6,"UNKNOWN",106
"2018-09-28",1,"PRESERVED_SPECIMEN",32148
"2015-10-01",4,"OBSERVATION",1965
"2012-12-11",4,"OBSERVATION",2177
"2016-01-04",0,"OBSERVATION",120
"2015-04-09",0,"FOSSIL_SPECIMEN",42
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2017-10-12",6,"HUMAN_OBSERVATION",261
"2011-02-21",4,"HUMAN_OBSERVATION",2956
"2012-03-26",1,"UNKNOWN",274
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",2220
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",3808
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"FOSSIL_SPECIMEN",3490
"2019-04-06",5,"MATERIAL_SAMPLE",127
"2013-09-10",1,"HUMAN_OBSERVATION",2053
"2008-10-10",6,"LIVING_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",1965
"2014-09-08",6,"PRESERVED_SPECIMEN",3607
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",7409
"2011-02-21",1,"OBSERVATION",7964
"2016-01-04",4,"HUMAN_OBSERVATION",8224
"2008-06-27",4,"HUMAN_OBSERVATION",717
"2017-04-12",4,"UNKNOWN",328
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",1975
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",171
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",49
"2013-12-20",4,"OBSERVATION",1965
"2017-12-22",6,"FOSSIL_SPECIMEN",51
"2015-07-03",0,"PRESERVED_SPECIMEN",215
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",7961
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",184
"2008-06-27",1,"OBSERVATION",21
"2015-04-09",1,"FOSSIL_SPECIMEN",129
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"HUMAN_OBSERVATION",6789
"2008-12-17",7,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",533
"2019-04-06",6,"MATERIAL_SAMPLE",32
"2011-06-10",3,"UNKNOWN",8596
"2017-07-24",6,"HUMAN_OBSERVATION",254
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1965
"2019-10-09",3,"LIVING_SPECIMEN",11
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",392
"2011-02-21",3,"UNKNOWN",8596
"2016-07-04",4,"PRESERVED_SPECIMEN",466
"2018-07-11",1,"HUMAN_OBSERVATION",7356
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",22953
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",32007
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-03-26",3,"UNKNOWN",10720
"2013-02-20",5,"PRESERVED_SPECIMEN",533
"2013-07-09",6,"FOSSIL_SPECIMEN",32
"2012-10-31",6,"PRESERVED_SPECIMEN",3637
"2015-01-19",0,"OBSERVATION",120
"2019-04-06",6,"FOSSIL_SPECIMEN",60
"2013-07-09",0,"PRESERVED_SPECIMEN",21
"2019-04-06",7,"MATERIAL_SAMPLE",13
"2011-06-10",4,"UNKNOWN",3660
"2018-04-09",6,"LIVING_SPECIMEN",12
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",192
"2010-04-01",1,"PRESERVED_SPECIMEN",7198
"2009-04-06",4,"OBSERVATION",2534
"2019-10-09",4,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"HUMAN_OBSERVATION",56
"2017-04-12",6,"UNKNOWN",2974
"2008-10-10",0,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",5944
"2009-06-17",6,"PRESERVED_SPECIMEN",770
"2013-09-10",0,"OBSERVATION",120
"2011-02-21",4,"UNKNOWN",3660
"2014-03-28",0,"FOSSIL_SPECIMEN",36
"2015-01-19",4,"HUMAN_OBSERVATION",8224
"2016-07-04",5,"PRESERVED_SPECIMEN",700
"2008-12-17",6,"UNKNOWN",143
"2017-07-24",4,"OBSERVATION",1965
"2019-07-01",0,"MATERIAL_SAMPLE",2051
"2018-09-28",4,"PRESERVED_SPECIMEN",355
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2012-07-13",5,"PRESERVED_SPECIMEN",803
"2009-12-16",1,"PRESERVED_SPECIMEN",7151
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",3660
"2013-02-20",6,"PRESERVED_SPECIMEN",3662
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",8224
"2019-07-01",1,"MACHINE_OBSERVATION",45
"2013-05-21",0,"OBSERVATION",120
"2015-01-19",1,"OBSERVATION",7972
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",10495
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2013-09-10",4,"HUMAN_OBSERVATION",8183
"2019-04-06",1,"PRESERVED_SPECIMEN",34349
"2017-10-12",6,"LIVING_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",2177
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",21
"2008-10-10",1,"UNKNOWN",478
"2009-04-06",6,"UNKNOWN",143
"2013-09-10",1,"OBSERVATION",7964
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",7742
"2014-03-28",1,"FOSSIL_SPECIMEN",127
"2016-07-04",6,"PRESERVED_SPECIMEN",8029
"2019-07-01",0,"FOSSIL_SPECIMEN",895
"2011-09-05",0,"PRESERVED_SPECIMEN",37
"2019-07-01",1,"MATERIAL_SAMPLE",254
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",2544
"2010-11-17",6,"PRESERVED_SPECIMEN",1013
"2012-07-13",6,"PRESERVED_SPECIMEN",3704
"2016-01-04",4,"OBSERVATION",1965
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",2619
"2015-04-09",4,"FOSSIL_SPECIMEN",2311
"2007-12-19",1,"OBSERVATION",21
"2013-05-21",1,"OBSERVATION",8018
"2011-06-10",6,"UNKNOWN",48
"2016-04-05",1,"UNKNOWN",141
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"LIVING_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",395
"2019-04-06",1,"MACHINE_OBSERVATION",44
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",46
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",11
"2018-07-11",4,"HUMAN_OBSERVATION",8999
"2019-07-01",1,"FOSSIL_SPECIMEN",199
"2011-09-05",1,"PRESERVED_SPECIMEN",7608
"2019-07-01",2,"MATERIAL_SAMPLE",237
