"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17048
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",382
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",796
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47316
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",195
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",886
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28251
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61186
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",519
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",647
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",763
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134808
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",316
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",510
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4815
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1450
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6246
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12785
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4641
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8283
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",52
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",435
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",136
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",455
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",195
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205804
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",627
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",24
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1092
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",567
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",404
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",155
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",84
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",99
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3314
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7088
"2009-09-25","UNKNOWN","Class","Unknown","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1161
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",591
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",7174
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",456
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",353
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",72
"2008-12-17","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1171
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10479
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28950
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6539
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonth",22
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",7175
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1101
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",27
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3455
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3372
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46617
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204992
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44360
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",536
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3319
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",8190
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",755
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68594
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10935
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",12
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31245
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2786
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30997
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",153
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1342
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17634
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",555
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",53
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3381
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",824
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1034
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8413
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48514
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204241
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8559
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19800
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",777
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",294
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3085
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",759
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",467
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2991
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3372
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",268
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",185
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6512
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67769
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",191
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5504
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1683
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",91
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1880
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",763
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59208
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12178
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8589
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3345
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1136
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1261
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",278
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",815
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2432
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45061
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2786
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2852
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1712
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2523
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3594
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30790
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",35
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",34
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",556
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",399
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122627
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2991
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",820
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1376
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8477
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",24
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",7437
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4486
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",44
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",565
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",99
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47656
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6038
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4385
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",7437
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3607
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10609
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",508
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",266
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4484
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",87
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",358
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1208
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61186
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1669
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3372
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",195
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",510
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",118
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3319
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18650
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4385
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17149
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1261
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4913
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1326
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",397
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1272
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",418
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",203
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",815
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30790
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",657
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19838
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24006
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8300
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",98
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1086
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2786
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42515
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",46
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",786
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",456
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",682
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127871
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",43
"2010-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",98
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",565
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1740
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",83
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2593
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",590
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6821
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",7213
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",117
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1029
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19288
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",52
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",122
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2991
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8245
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1772
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",153
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276594
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8207
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",337
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",315
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2756
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1049
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3319
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2570
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1307
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",644
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101525
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11413
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8972
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",100
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
