"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",69
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",25
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1434
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1284
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",25
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",155
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1284
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1435
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",25
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",69
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1287
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1437
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",25
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",69
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1287
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1438
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",69
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",25
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1293
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",462
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1442
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",191
