"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"HUMAN_OBSERVATION",35
"2015-04-09",6,"LIVING_SPECIMEN",197
"2015-04-09",7,"PRESERVED_SPECIMEN",110
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"FOSSIL_SPECIMEN",533
"2015-07-03",1,"PRESERVED_SPECIMEN",127
"2015-07-03",1,"OCCURRENCE",82
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2015-07-03",1,"OBSERVATION",7
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",24
"2015-07-03",5,"LIVING_SPECIMEN",11
"2015-07-03",5,"OCCURRENCE",3
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3612
"2015-07-03",6,"LIVING_SPECIMEN",197
"2015-07-03",6,"OCCURRENCE",121
"2015-07-03",6,"HUMAN_OBSERVATION",35
"2015-07-03",7,"PRESERVED_SPECIMEN",110
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",17
"2015-10-01",1,"OBSERVATION",7
"2015-10-01",1,"MATERIAL_SAMPLE",4
"2015-10-01",1,"FOSSIL_SPECIMEN",534
"2015-10-01",1,"PRESERVED_SPECIMEN",156
"2015-10-01",1,"OCCURRENCE",47
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"OCCURRENCE",2
"2015-10-01",5,"PRESERVED_SPECIMEN",25
"2015-10-01",5,"LIVING_SPECIMEN",11
"2015-10-01",6,"OCCURRENCE",115
"2015-10-01",6,"HUMAN_OBSERVATION",36
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",3709
"2015-10-01",6,"LIVING_SPECIMEN",197
"2015-10-01",7,"PRESERVED_SPECIMEN",110
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"OCCURRENCE",47
"2016-01-04",1,"HUMAN_OBSERVATION",6858
"2016-01-04",1,"OBSERVATION",7
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2016-01-04",1,"FOSSIL_SPECIMEN",534
"2016-01-04",1,"PRESERVED_SPECIMEN",849
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",234
"2016-01-04",5,"OCCURRENCE",2
"2016-01-04",5,"LIVING_SPECIMEN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",3872
"2016-01-04",6,"OCCURRENCE",115
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2016-01-04",6,"LIVING_SPECIMEN",197
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",110
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",17
"2016-04-05",1,"OBSERVATION",7
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",534
"2016-04-05",1,"PRESERVED_SPECIMEN",857
"2016-04-05",1,"OCCURRENCE",47
"2016-04-05",1,"HUMAN_OBSERVATION",2147
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",5,"OCCURRENCE",2
"2016-04-05",5,"LIVING_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",233
"2016-04-05",6,"OCCURRENCE",115
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2016-04-05",6,"LIVING_SPECIMEN",197
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",3877
"2016-04-05",7,"PRESERVED_SPECIMEN",110
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",17
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",879
"2016-07-04",1,"OCCURRENCE",47
"2016-07-04",1,"HUMAN_OBSERVATION",2637
"2016-07-04",1,"OBSERVATION",7
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",534
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",5,"PRESERVED_SPECIMEN",256
"2016-07-04",5,"OCCURRENCE",2
"2016-07-04",5,"LIVING_SPECIMEN",6
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",3882
"2016-07-04",6,"OCCURRENCE",115
"2016-07-04",6,"HUMAN_OBSERVATION",36
"2016-07-04",6,"LIVING_SPECIMEN",197
"2016-07-04",7,"PRESERVED_SPECIMEN",110
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",1,"OCCURRENCE",26
"2016-10-07",1,"HUMAN_OBSERVATION",2637
"2016-10-07",1,"OBSERVATION",7
"2016-10-07",1,"FOSSIL_SPECIMEN",534
"2016-10-07",1,"PRESERVED_SPECIMEN",881
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",5,"PRESERVED_SPECIMEN",308
"2016-10-07",5,"OCCURRENCE",2
"2016-10-07",5,"LIVING_SPECIMEN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",3888
"2016-10-07",6,"OCCURRENCE",3943
"2016-10-07",6,"HUMAN_OBSERVATION",36
"2016-10-07",6,"LIVING_SPECIMEN",197
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",100
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",17
"2016-12-27",1,"OCCURRENCE",291
"2016-12-27",1,"HUMAN_OBSERVATION",3221
"2016-12-27",1,"OBSERVATION",7
"2016-12-27",1,"FOSSIL_SPECIMEN",534
"2016-12-27",1,"PRESERVED_SPECIMEN",882
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",5,"PRESERVED_SPECIMEN",324
"2016-12-27",5,"OCCURRENCE",2
"2016-12-27",5,"LIVING_SPECIMEN",6
"2016-12-27",6,"PRESERVED_SPECIMEN",4016
"2016-12-27",6,"OCCURRENCE",3943
"2016-12-27",6,"HUMAN_OBSERVATION",36
"2016-12-27",6,"LIVING_SPECIMEN",197
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",100
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",17
"2017-04-12",1,"FOSSIL_SPECIMEN",534
"2017-04-12",1,"PRESERVED_SPECIMEN",940
"2017-04-12",1,"OCCURRENCE",291
"2017-04-12",1,"HUMAN_OBSERVATION",3221
"2017-04-12",1,"OBSERVATION",7
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",5,"PRESERVED_SPECIMEN",324
"2017-04-12",5,"OCCURRENCE",2
"2017-04-12",5,"LIVING_SPECIMEN",6
"2017-04-12",6,"LIVING_SPECIMEN",197
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",3814
"2017-04-12",6,"OCCURRENCE",4036
"2017-04-12",6,"HUMAN_OBSERVATION",36
"2017-04-12",7,"PRESERVED_SPECIMEN",100
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",21
"2017-07-24",1,"OCCURRENCE",760
"2017-07-24",1,"HUMAN_OBSERVATION",3221
"2017-07-24",1,"OBSERVATION",7
"2017-07-24",1,"FOSSIL_SPECIMEN",537
"2017-07-24",1,"PRESERVED_SPECIMEN",939
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",5,"OCCURRENCE",2
"2017-07-24",5,"LIVING_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",345
"2017-07-24",6,"OCCURRENCE",3943
"2017-07-24",6,"HUMAN_OBSERVATION",36
"2017-07-24",6,"LIVING_SPECIMEN",197
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",3936
"2017-07-24",7,"PRESERVED_SPECIMEN",100
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",17
"2017-10-12",1,"HUMAN_OBSERVATION",7947
"2017-10-12",1,"OBSERVATION",7
"2017-10-12",1,"FOSSIL_SPECIMEN",537
"2017-10-12",1,"PRESERVED_SPECIMEN",981
"2017-10-12",1,"OCCURRENCE",759
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",5,"LIVING_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",355
"2017-10-12",6,"OCCURRENCE",4036
"2017-10-12",6,"HUMAN_OBSERVATION",36
"2017-10-12",6,"LIVING_SPECIMEN",197
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",3845
"2017-10-12",7,"PRESERVED_SPECIMEN",100
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",10
"2017-12-22",0,"PRESERVED_SPECIMEN",17
"2017-12-22",1,"FOSSIL_SPECIMEN",921
"2017-12-22",1,"PRESERVED_SPECIMEN",988
"2017-12-22",1,"OCCURRENCE",752
"2017-12-22",1,"HUMAN_OBSERVATION",12880
"2017-12-22",1,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",359
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",5,"LIVING_SPECIMEN",6
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",7577
"2017-12-22",6,"OCCURRENCE",4036
"2017-12-22",6,"HUMAN_OBSERVATION",65
"2017-12-22",6,"LIVING_SPECIMEN",325
"2017-12-22",7,"PRESERVED_SPECIMEN",100
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",10
"2018-04-09",0,"PRESERVED_SPECIMEN",17
"2018-04-09",1,"HUMAN_OBSERVATION",12878
"2018-04-09",1,"OBSERVATION",7
"2018-04-09",1,"FOSSIL_SPECIMEN",921
"2018-04-09",1,"PRESERVED_SPECIMEN",978
"2018-04-09",1,"OCCURRENCE",749
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",359
"2018-04-09",6,"OCCURRENCE",3943
"2018-04-09",6,"HUMAN_OBSERVATION",30
"2018-04-09",6,"LIVING_SPECIMEN",169
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",7729
"2018-04-09",7,"PRESERVED_SPECIMEN",100
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",17
"2018-07-11",1,"PRESERVED_SPECIMEN",982
"2018-07-11",1,"OCCURRENCE",749
"2018-07-11",1,"HUMAN_OBSERVATION",12858
"2018-07-11",1,"OBSERVATION",7
"2018-07-11",1,"FOSSIL_SPECIMEN",949
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",5,"PRESERVED_SPECIMEN",385
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",5,"LIVING_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",7737
"2018-07-11",6,"OCCURRENCE",3943
"2018-07-11",6,"HUMAN_OBSERVATION",31
"2018-07-11",6,"LIVING_SPECIMEN",169
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",110
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",17
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2018-09-28",1,"FOSSIL_SPECIMEN",949
"2018-09-28",1,"PRESERVED_SPECIMEN",992
"2018-09-28",1,"OCCURRENCE",758
"2018-09-28",1,"HUMAN_OBSERVATION",12858
"2018-09-28",1,"OBSERVATION",7
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",5,"PRESERVED_SPECIMEN",402
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"LIVING_SPECIMEN",6
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",7736
"2018-09-28",6,"OCCURRENCE",3943
"2018-09-28",6,"HUMAN_OBSERVATION",32
"2018-09-28",6,"LIVING_SPECIMEN",169
"2018-09-28",7,"PRESERVED_SPECIMEN",110
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",0,"PRESERVED_SPECIMEN",19
"2019-01-01",1,"OCCURRENCE",743
"2019-01-01",1,"HUMAN_OBSERVATION",12864
"2019-01-01",1,"OBSERVATION",7
"2019-01-01",1,"MATERIAL_SAMPLE",8
"2019-01-01",1,"FOSSIL_SPECIMEN",929
"2019-01-01",1,"PRESERVED_SPECIMEN",1163
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",405
"2019-01-01",5,"LIVING_SPECIMEN",6
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",6,"PRESERVED_SPECIMEN",7751
"2019-01-01",6,"LIVING_SPECIMEN",169
"2019-01-01",6,"OCCURRENCE",3953
"2019-01-01",6,"HUMAN_OBSERVATION",32
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",110
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",11
"2019-04-06",0,"PRESERVED_SPECIMEN",19
"2019-04-06",1,"MATERIAL_SAMPLE",8
"2019-04-06",1,"FOSSIL_SPECIMEN",929
"2019-04-06",1,"PRESERVED_SPECIMEN",1167
"2019-04-06",1,"MACHINE_OBSERVATION",1072
"2019-04-06",1,"OCCURRENCE",743
"2019-04-06",1,"HUMAN_OBSERVATION",23597
"2019-04-06",1,"OBSERVATION",7
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",407
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"LIVING_SPECIMEN",6
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",7767
"2019-04-06",6,"OCCURRENCE",3943
"2019-04-06",6,"HUMAN_OBSERVATION",34
"2019-04-06",6,"LIVING_SPECIMEN",169
"2019-04-06",7,"PRESERVED_SPECIMEN",110
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",11
"2019-07-01",0,"PRESERVED_SPECIMEN",19
"2019-07-01",1,"MACHINE_OBSERVATION",1072
"2019-07-01",1,"MATERIAL_SAMPLE",8
"2019-07-01",1,"FOSSIL_SPECIMEN",929
"2019-07-01",1,"PRESERVED_SPECIMEN",1172
"2019-07-01",1,"OCCURRENCE",850
"2019-07-01",1,"HUMAN_OBSERVATION",23618
"2019-07-01",1,"OBSERVATION",7
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",407
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"LIVING_SPECIMEN",6
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",7801
"2019-07-01",6,"OCCURRENCE",3991
"2019-07-01",6,"HUMAN_OBSERVATION",34
"2019-07-01",6,"LIVING_SPECIMEN",169
"2019-07-01",7,"PRESERVED_SPECIMEN",110
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",10
"2019-10-09",0,"PRESERVED_SPECIMEN",19
"2019-10-09",1,"OCCURRENCE",850
"2019-10-09",1,"HUMAN_OBSERVATION",23668
"2019-10-09",1,"OBSERVATION",7
"2019-10-09",1,"MACHINE_OBSERVATION",1072
"2019-10-09",1,"MATERIAL_SAMPLE",8
"2019-10-09",1,"FOSSIL_SPECIMEN",550
"2019-10-09",1,"PRESERVED_SPECIMEN",1175
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"LIVING_SPECIMEN",6
"2019-10-09",5,"PRESERVED_SPECIMEN",407
"2019-10-09",6,"OCCURRENCE",3951
"2019-10-09",6,"HUMAN_OBSERVATION",50
"2019-10-09",6,"LIVING_SPECIMEN",169
"2019-10-09",6,"PRESERVED_SPECIMEN",7896
"2019-10-09",7,"PRESERVED_SPECIMEN",110
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",19
"2020-01-01",0,"FOSSIL_SPECIMEN",9
"2020-01-01",1,"PRESERVED_SPECIMEN",1300
"2020-01-01",1,"MACHINE_OBSERVATION",1072
"2020-01-01",1,"OCCURRENCE",499
"2020-01-01",1,"HUMAN_OBSERVATION",23678
"2020-01-01",1,"OBSERVATION",7
"2020-01-01",1,"MATERIAL_SAMPLE",380
"2020-01-01",1,"FOSSIL_SPECIMEN",496
"2020-01-01",4,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",408
"2020-01-01",5,"LIVING_SPECIMEN",6
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",6,"MATERIAL_SAMPLE",8
"2020-01-01",6,"PRESERVED_SPECIMEN",8266
"2020-01-01",6,"LIVING_SPECIMEN",169
"2020-01-01",6,"OCCURRENCE",3943
"2020-01-01",6,"HUMAN_OBSERVATION",51
"2020-01-01",7,"PRESERVED_SPECIMEN",110
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",9
"2020-04-01",0,"PRESERVED_SPECIMEN",19
"2020-04-01",1,"OCCURRENCE",499
"2020-04-01",1,"HUMAN_OBSERVATION",23678
"2020-04-01",1,"OBSERVATION",7
"2020-04-01",1,"MATERIAL_SAMPLE",380
"2020-04-01",1,"FOSSIL_SPECIMEN",496
"2020-04-01",1,"PRESERVED_SPECIMEN",1303
"2020-04-01",1,"MACHINE_OBSERVATION",1072
"2020-04-01",4,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",409
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",8445
"2020-04-01",6,"OCCURRENCE",3943
"2020-04-01",6,"HUMAN_OBSERVATION",52
"2020-04-01",6,"LIVING_SPECIMEN",169
"2020-04-01",6,"MATERIAL_SAMPLE",10
"2020-04-01",7,"PRESERVED_SPECIMEN",110
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",9
"2020-07-01",0,"PRESERVED_SPECIMEN",19
"2020-07-01",1,"MACHINE_OBSERVATION",1072
"2020-07-01",1,"MATERIAL_SAMPLE",429
"2020-07-01",1,"FOSSIL_SPECIMEN",496
"2020-07-01",1,"PRESERVED_SPECIMEN",1306
"2020-07-01",1,"OCCURRENCE",499
"2020-07-01",1,"HUMAN_OBSERVATION",38267
"2020-07-01",1,"OBSERVATION",7
"2020-07-01",4,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",7
"2020-07-01",5,"PRESERVED_SPECIMEN",409
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",6,"HUMAN_OBSERVATION",773
"2020-07-01",6,"LIVING_SPECIMEN",175
"2020-07-01",6,"MATERIAL_SAMPLE",10
"2020-07-01",6,"PRESERVED_SPECIMEN",8486
"2020-07-01",6,"OCCURRENCE",3943
"2020-07-01",7,"PRESERVED_SPECIMEN",110
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",19
"2020-10-01",0,"FOSSIL_SPECIMEN",9
"2020-10-01",1,"FOSSIL_SPECIMEN",495
"2020-10-01",1,"PRESERVED_SPECIMEN",1327
"2020-10-01",1,"OCCURRENCE",499
"2020-10-01",1,"HUMAN_OBSERVATION",38446
"2020-10-01",1,"OBSERVATION",7
"2020-10-01",1,"MACHINE_OBSERVATION",1072
"2020-10-01",1,"MATERIAL_SAMPLE",429
"2020-10-01",4,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",409
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2020-10-01",5,"LIVING_SPECIMEN",7
"2020-10-01",6,"MATERIAL_SAMPLE",10
"2020-10-01",6,"PRESERVED_SPECIMEN",8499
"2020-10-01",6,"OCCURRENCE",3943
"2020-10-01",6,"HUMAN_OBSERVATION",836
"2020-10-01",6,"LIVING_SPECIMEN",175
"2020-10-01",7,"PRESERVED_SPECIMEN",111
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",9
"2021-01-01",0,"PRESERVED_SPECIMEN",19
"2021-01-01",1,"MACHINE_OBSERVATION",1072
"2021-01-01",1,"OCCURRENCE",499
"2021-01-01",1,"HUMAN_OBSERVATION",38515
"2021-01-01",1,"OBSERVATION",7
"2021-01-01",1,"MATERIAL_SAMPLE",430
"2021-01-01",1,"FOSSIL_SPECIMEN",496
"2021-01-01",1,"PRESERVED_SPECIMEN",1309
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",407
"2021-01-01",5,"LIVING_SPECIMEN",7
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",12
"2021-01-01",6,"PRESERVED_SPECIMEN",8627
"2021-01-01",6,"LIVING_SPECIMEN",175
"2021-01-01",6,"OCCURRENCE",3943
"2021-01-01",6,"HUMAN_OBSERVATION",1370
"2021-01-01",6,"MATERIAL_SAMPLE",10
"2021-01-01",7,"PRESERVED_SPECIMEN",111
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",9
"2021-04-01",0,"PRESERVED_SPECIMEN",22
"2021-04-01",1,"MATERIAL_CITATION",478
"2021-04-01",1,"OCCURRENCE",21
"2021-04-01",1,"HUMAN_OBSERVATION",38630
"2021-04-01",1,"OBSERVATION",7
"2021-04-01",1,"MATERIAL_SAMPLE",441
"2021-04-01",1,"FOSSIL_SPECIMEN",497
"2021-04-01",1,"PRESERVED_SPECIMEN",1348
"2021-04-01",1,"MACHINE_OBSERVATION",1072
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",6
"2021-04-01",5,"LIVING_SPECIMEN",7
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",17
"2021-04-01",5,"PRESERVED_SPECIMEN",437
"2021-04-01",6,"LIVING_SPECIMEN",175
"2021-04-01",6,"OCCURRENCE",3943
"2021-04-01",6,"HUMAN_OBSERVATION",1424
"2021-04-01",6,"MATERIAL_SAMPLE",10
"2021-04-01",6,"PRESERVED_SPECIMEN",8698
"2021-04-01",7,"PRESERVED_SPECIMEN",111
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",19
"2021-07-01",1,"MACHINE_OBSERVATION",1072
"2021-07-01",1,"MATERIAL_SAMPLE",441
"2021-07-01",1,"FOSSIL_SPECIMEN",498
"2021-07-01",1,"PRESERVED_SPECIMEN",1791
"2021-07-01",1,"OCCURRENCE",21
"2021-07-01",1,"HUMAN_OBSERVATION",52777
"2021-07-01",1,"OBSERVATION",7
"2021-07-01",1,"MATERIAL_CITATION",478
"2021-07-01",4,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",439
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",18
"2021-07-01",5,"LIVING_SPECIMEN",7
"2021-07-01",6,"MATERIAL_SAMPLE",10
"2021-07-01",6,"PRESERVED_SPECIMEN",8722
"2021-07-01",6,"OCCURRENCE",3943
"2021-07-01",6,"HUMAN_OBSERVATION",1524
"2021-07-01",6,"LIVING_SPECIMEN",175
"2021-07-01",7,"PRESERVED_SPECIMEN",111
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",9
"2021-10-01",0,"PRESERVED_SPECIMEN",19
"2021-10-01",1,"MACHINE_OBSERVATION",1072
"2021-10-01",1,"OCCURRENCE",21
"2021-10-01",1,"HUMAN_OBSERVATION",53079
"2021-10-01",1,"OBSERVATION",7
"2021-10-01",1,"MATERIAL_CITATION",478
"2021-10-01",1,"MATERIAL_SAMPLE",475
"2021-10-01",1,"FOSSIL_SPECIMEN",498
"2021-10-01",1,"PRESERVED_SPECIMEN",1862
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",3,"MATERIAL_SAMPLE",13
"2021-10-01",4,"PRESERVED_SPECIMEN",6
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",441
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",22
"2021-10-01",5,"LIVING_SPECIMEN",38
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",6,"PRESERVED_SPECIMEN",8834
