"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",92
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1123
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",99
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",464
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearOnly",3
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",834
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42277
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1043561
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonth",228
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34354
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6813
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",39977
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",7799815
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25249
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49140
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10225
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78389
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",807555
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1058
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78179
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",263634
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339282
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",70
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10939
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178702
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1559
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",12749
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2615
"2016-01-04","LITERATURE","Family","CountryOnly","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32309
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9183
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7787908
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39915
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",174691
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",519
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",201362
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",483323
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23957
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",61
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4734
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10944
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471817
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1481
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",47
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",996
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7443
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",131
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42196
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",102
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",178
"2015-01-19","LITERATURE","Genus","CountryOnly","YearOnly",1010
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7157
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22956
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",80285
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",493555
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",10195
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2016-10-07","LITERATURE","Family","CountryOnly","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",845
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Order","Unknown","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16524
"2009-12-16","UNKNOWN","Unknown","Unknown","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2095
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",272733
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4851
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2156
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",38988
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",119085
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91220
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13390
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",184
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2205
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2304
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",140
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",10
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10596
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",137
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",160
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46341
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",150
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24247
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1715317
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonth",112
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6845
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9614
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1396
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",20532
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1926
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",480304
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",367
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",47
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",15
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",169
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",187
"2016-10-07","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3178
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1796
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",532
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",554568
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196020
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",15
"2009-06-17","OBSERVATION","Order","Unknown","YearOnly",2
"2009-06-17","UNKNOWN","Class","Unknown","YearMonth",107
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",168
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",747
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",45986
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",937
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",623
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27307
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6429
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",19
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",472
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",489
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",263
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",70
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",55
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",214
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",469
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",765179
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",19
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",544
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",844
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",16117
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",209
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3865
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",367
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",100
"2008-10-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",184
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonth",127
"2009-04-06","LITERATURE","Genus","CountryOnly","YearOnly",1313
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",24835
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",416
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",332
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",172
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31913
"2012-03-26","UNKNOWN","Class","Unknown","YearOnly",29
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20971
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",157
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10457
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",213
"2013-02-20","OBSERVATION","Order","Unknown","YearMonthDay",28
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8359
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5331348
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",4661
"2013-07-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",305
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",820
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",19868
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27430
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",103
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",91
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",212
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17200
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",2742
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",424
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20726
"2009-09-25","FOSSIL_SPECIMEN","Order","Unknown","Unknown",106
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",236
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5794
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10137
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109990
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7792
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65881
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4853
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",875
"2014-09-08","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",10064
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",191
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",84
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2839
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1889
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4851
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",92
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2955
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6777
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33003
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",107
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111799
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",21029
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7575
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",132
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",5778
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2309569
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",925
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3130
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",234075
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",354042
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",131902
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30220
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",8494
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",472
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",390
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1221
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",280
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25935
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",316
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",37935
"2015-04-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",312
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2015-07-03","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",101
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1486
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",71630
"2015-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",39
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1960
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",199
"2008-04-01","LITERATURE","Genus","Unknown","Unknown",39
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1478
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",1183
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",82168
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11985
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28984
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35631
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5466
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",115
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35181
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",589
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",183
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10457
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51877
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1535
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",76
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",87
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",11918
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",431
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1401
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",12400
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1381
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",358
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30549
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",420285
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",22565
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47316
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52493
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1192
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23094
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10580
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274414
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",211814
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",378
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",161618
"2012-03-26","OBSERVATION","Class","Unknown","YearMonthDay",84
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1580
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",630
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1264
"2014-09-08","UNKNOWN","Class","Unknown","YearOnly",143
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",121
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",693126
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",45
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",84984
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",449
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",980667
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3191
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",35
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-04-05","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",549
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8274
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5776
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10372
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",345347
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",217
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719106
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2709
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181296
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12306
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4704834
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2062
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83248
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",47672
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",8498
"2013-12-20","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104970
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",254
"2014-09-08","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2015-01-19","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",272
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3555
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",369
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2476
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",45057
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5512
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",108658
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",449
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",979950
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",413
"2008-10-10","LITERATURE","Infraspecies","CountryOnly","Unknown",3144
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",265111
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168130
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",140460
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",4
