"snapshot","year","occurrenceCount"
"2016-10-07",1871,13570
"2008-10-10",1839,1489
"2008-12-17",1842,1922
"2009-06-17",1846,2026
"2009-09-25",1782,8
"2010-04-01",1685,2
"2011-02-21",1944,87267
"2011-09-05",1795,9
"2012-01-18",1688,1
"2012-03-26",1801,43
"2012-07-13",1889,49282
"2013-02-20",1957,203206
"2013-05-21",1983,443150
"2013-07-09",1911,121044
"2014-03-28",1967,478874
"2014-09-08",1791,47
"2015-04-09",2000,2399883
"2015-07-03",1669,2
"2015-10-01",1787,260
"2016-07-04",1919,112812
"2016-10-07",1872,15191
"2008-10-10",1840,1695
"2008-12-17",1843,957
"2009-06-17",1847,2909
"2009-09-25",1783,10
"2010-04-01",1686,1
"2011-02-21",1945,99348
"2011-09-05",1796,9
"2012-03-26",1802,153
"2012-07-13",1890,50020
"2013-02-20",1958,205877
"2013-05-21",1984,441489
"2013-07-09",1912,117100
"2014-03-28",1968,485577
"2014-09-08",1792,56
"2015-04-09",2001,2506940
"2015-10-01",1788,15
"2016-07-04",1920,125819
"2016-10-07",1873,19649
"2008-10-10",1841,1790
"2008-12-17",1844,753
"2009-06-17",1848,1563
"2009-09-25",1784,5
"2010-11-17",1654,2
"2011-02-21",1946,134473
"2011-06-10",1630,1
"2011-09-05",1797,7
"2012-01-18",1690,1
"2012-03-26",1803,107
"2012-07-13",1891,59300
"2012-12-11",1741,1
"2013-02-20",1959,226119
"2013-05-21",1985,432932
"2013-07-09",1913,113893
"2014-03-28",1969,433065
"2014-09-08",1793,23
"2015-04-09",2002,2952105
"2015-10-01",1789,10
"2016-07-04",1921,120704
"2016-10-07",1874,21113
"2008-10-10",1842,1799
"2008-12-17",1845,915
"2009-06-17",1849,2693
"2009-09-25",1785,2
"2010-04-01",1688,1
"2010-11-17",1655,1
"2011-02-21",1947,142700
"2011-06-10",1631,2
"2011-09-05",1798,20
"2012-01-18",1691,1
"2012-03-26",1804,82
"2012-07-13",1892,68100
"2012-10-31",1716,2
"2012-12-11",1742,1
"2013-02-20",1960,220904
"2013-05-21",1986,431018
"2013-07-09",1914,108753
"2014-03-28",1970,455606
"2014-09-08",1794,27
"2015-04-09",2003,3488816
"2015-07-03",1672,2
"2015-10-01",1790,62
"2016-07-04",1922,138497
"2016-10-07",1875,21447
"2007-12-19",1663,1
"2008-10-10",1843,912
"2008-12-17",1846,1504
"2009-06-17",1850,3242
"2009-09-25",1786,6
"2011-02-21",1948,160511
"2011-06-10",1632,2
"2011-09-05",1799,24
"2012-01-18",1692,1
"2012-03-26",1805,60
"2012-07-13",1893,57015
"2012-10-31",1717,8
"2012-12-11",1743,2
"2013-02-20",1961,262998
"2013-05-21",1987,470765
"2013-07-09",1915,112773
"2014-03-28",1971,467959
"2014-09-08",1795,13
"2015-04-09",2004,3950558
"2015-07-03",1673,7
"2015-10-01",1791,81
"2016-07-04",1923,139417
"2016-10-07",1876,17757
"2007-12-19",1664,3
"2008-10-10",1844,704
"2008-12-17",1847,2318
"2009-06-17",1851,4606
"2009-09-25",1787,77
"2010-04-01",1690,1
"2011-02-21",1949,176256
"2011-09-05",1800,186
"2012-03-26",1806,24
"2012-07-13",1894,72060
"2012-12-11",1744,1
"2013-02-20",1962,277182
"2013-05-21",1988,607798
"2013-07-09",1916,109528
"2013-09-10",1672,1
"2014-03-28",1972,464173
"2014-09-08",1796,14
"2015-04-09",2005,4508874
"2015-10-01",1792,102
"2016-07-04",1924,134375
"2016-10-07",1877,22337
"2008-10-10",1845,844
"2008-12-17",1848,1092
"2009-06-17",1852,2519
"2009-09-25",1788,10
"2010-04-01",1691,1
"2010-11-17",1658,2
"2011-02-21",1950,173276
"2011-09-05",1801,53
"2012-01-18",1694,1
"2012-03-26",1807,27
"2012-07-13",1895,71861
"2012-10-31",1719,6
"2013-02-20",1963,291095
"2013-05-21",1989,907545
"2013-07-09",1917,96132
"2013-09-10",1673,2
"2014-03-28",1973,480144
"2014-09-08",1797,14
"2015-04-09",2006,6178303
"2015-07-03",1675,1
"2015-10-01",1793,25
"2016-07-04",1925,154603
"2016-10-07",1878,27049
"2008-06-27",1631,1
"2008-10-10",1846,1414
"2008-12-17",1849,2223
"2009-06-17",1853,3848
"2009-09-25",1789,3
"2010-04-01",1692,1
"2011-02-21",1951,154159
"2011-09-05",1802,165
"2012-03-26",1808,72
"2012-07-13",1896,72877
"2012-10-31",1720,2
"2012-12-11",1746,1
"2013-02-20",1964,322564
"2013-05-21",1990,955724
"2013-07-09",1918,81864
"2014-03-28",1974,441662
"2014-09-08",1798,19
"2015-04-09",2007,7809805
"2015-10-01",1794,28
"2016-07-04",1926,168356
"2016-10-07",1879,28655
"2008-06-27",1632,2
"2008-10-10",1847,2185
"2008-12-17",1850,2856
"2009-06-17",1854,3131
"2009-09-25",1790,30
"2011-02-21",1952,170450
"2011-09-05",1803,118
"2012-03-26",1809,51
"2012-07-13",1897,73166
"2012-10-31",1721,2
"2013-02-20",1965,317822
"2013-05-21",1991,919531
"2013-07-09",1919,97655
"2013-09-10",1675,1
"2014-03-28",1975,461671
"2014-09-08",1799,29
"2015-04-09",2008,9356454
"2015-10-01",1795,13
"2016-07-04",1927,195447
"2016-10-07",1880,32990
"2008-10-10",1848,1002
"2008-12-17",1851,4042
"2009-06-17",1855,2380
"2009-09-25",1791,31
"2010-04-01",1694,2
"2011-02-21",1953,161104
"2011-09-05",1804,89
"2012-01-18",1697,1
"2012-03-26",1810,81
"2012-07-13",1898,67865
"2013-02-20",1966,370998
"2013-05-21",1992,956839
"2013-07-09",1920,99837
"2014-03-28",1976,497526
"2014-09-08",1800,94039
"2015-04-09",2009,12448200
"2015-10-01",1796,13
"2016-07-04",1928,179933
"2016-10-07",1881,27348
"2008-10-10",1849,2141
"2008-12-17",1852,2201
"2009-06-17",1856,3368
"2009-09-25",1792,42
"2011-02-21",1954,161634
"2011-09-05",1805,64
"2012-01-18",1698,4
"2012-03-26",1811,79
"2012-07-13",1899,70248
"2012-10-31",1723,1
"2012-12-11",1749,1
"2013-02-20",1967,324270
"2013-05-21",1993,1023119
"2013-07-09",1921,93495
"2014-03-28",1977,528187
"2014-09-08",1801,60
"2015-04-09",2010,15352646
"2015-10-01",1797,13
"2016-07-04",1929,226629
"2016-10-07",1882,34252
"2008-10-10",1850,2767
"2008-12-17",1853,3533
"2009-06-17",1857,2233
"2009-09-25",1793,15
"2011-02-21",1955,150199
"2011-06-10",1639,1
"2011-09-05",1806,31
"2012-03-26",1812,63
"2012-07-13",1900,73748
"2012-12-11",1750,125
"2013-02-20",1968,348409
"2013-05-21",1994,1119514
"2013-07-09",1922,108166
"2013-09-10",1678,1
"2014-03-28",1978,510028
"2014-09-08",1802,168
"2015-04-09",2011,19590158
"2015-10-01",1798,19
"2016-07-04",1930,233479
"2016-10-07",1883,33612
"2008-10-10",1851,3925
"2008-12-17",1854,2365
"2009-06-17",1858,1940
"2009-09-25",1794,23
"2010-04-01",1697,1
"2010-11-17",1664,2
"2011-02-21",1956,160909
"2011-09-05",1807,31
"2012-01-18",1700,16
"2012-03-26",1813,86
"2012-07-13",1901,80750
"2012-12-11",1751,1
"2013-02-20",1969,291257
"2013-05-21",1995,1303510
"2013-07-09",1923,112028
"2013-09-10",1679,1
"2014-03-28",1979,584360
"2014-09-08",1803,98
"2015-04-09",2012,27537566
"2015-10-01",1799,26
"2016-07-04",1931,254019
"2016-10-07",1884,45141
"2008-10-10",1852,2157
"2008-12-17",1855,2126
"2009-06-17",1859,4111
"2009-09-25",1795,9
"2010-04-01",1698,3
"2011-02-21",1957,186164
"2011-09-05",1808,95
"2012-01-18",1701,2
"2012-03-26",1814,231
"2012-07-13",1902,87318
"2013-02-20",1970,309830
"2013-05-21",1996,1288245
"2013-07-09",1924,106029
"2014-03-28",1980,590175
"2014-09-08",1804,96
"2015-04-09",2013,35713694
"2015-07-03",1682,2
"2015-10-01",1800,11006
"2016-07-04",1932,258824
"2016-10-07",1885,55028
"2007-12-19",1673,2
"2008-10-10",1853,3471
"2008-12-17",1856,2621
"2009-06-17",1860,6861
"2009-09-25",1796,10
"2011-02-21",1958,199310
"2011-09-05",1809,62
"2012-03-26",1815,187
"2012-07-13",1903,92097
"2012-10-31",1727,1
"2013-02-20",1971,332163
"2013-05-21",1997,1370282
"2013-07-09",1925,122779
"2013-09-10",1681,1
"2014-03-28",1981,574268
"2014-09-08",1805,72
"2015-04-09",2014,245989
"2015-07-03",1683,1
"2015-10-01",1801,66
"2016-07-04",1933,215402
"2016-10-07",1886,52867
"2008-10-10",1854,2230
"2008-12-17",1857,1804
"2009-06-17",1861,3046
"2009-09-25",1797,7
"2010-04-01",1700,14
"2011-02-21",1959,228873
"2011-09-05",1810,88
"2012-01-18",1703,2
"2012-03-26",1816,560
"2012-07-13",1904,84829
"2012-12-11",1754,1
"2013-02-20",1972,354190
"2013-05-21",1998,1618596
"2013-07-09",1926,139892
"2013-09-10",1682,1
"2014-03-28",1982,591460
"2014-09-08",1806,33
"2015-04-09",2015,3137
"2015-10-01",1802,259
"2016-07-04",1934,224906
"2016-10-07",1887,50117
"2008-06-27",1640,1
"2008-10-10",1855,2078
"2008-12-17",1858,1666
"2009-06-17",1862,3238
"2009-09-25",1798,16
"2010-04-01",1701,1
"2011-02-21",1960,237923
"2011-09-05",1811,85
"2012-03-26",1817,284
"2012-07-13",1905,106904
"2012-12-11",1755,2
"2013-02-20",1973,360809
"2013-05-21",1999,2168371
"2013-07-09",1927,143377
"2014-03-28",1983,576461
"2014-09-08",1807,43
"2015-04-09",2016,82
"2015-07-03",1685,2
"2015-10-01",1803,110
"2016-07-04",1935,224100
"2016-10-07",1888,54869
"2008-10-10",1856,2477
"2008-12-17",1859,3345
"2009-06-17",1863,3833
"2009-09-25",1799,23
"2011-02-21",1961,268774
"2011-06-10",1645,1
"2011-09-05",1812,68
"2012-03-26",1818,361
"2012-07-13",1906,97759
"2012-10-31",1730,1
"2013-02-20",1974,336850
"2013-05-21",2000,2700046
"2013-07-09",1928,135754
"2014-03-28",1984,581935
"2014-09-08",1808,90
"2015-07-03",1686,1
"2015-10-01",1804,100
"2016-07-04",1936,246030
"2016-10-07",1889,57260
"2008-10-10",1857,1736
"2008-12-17",1860,5544
"2009-06-17",1864,3627
"2009-09-25",1800,140
"2010-04-01",1703,1
"2011-02-21",1962,290070
"2011-06-10",1646,2
"2011-09-05",1813,90
"2012-03-26",1819,427
"2012-07-13",1907,93627
"2012-10-31",1731,1
"2013-02-20",1975,346168
"2013-05-21",2001,2911234
"2013-07-09",1929,176156
"2013-09-10",1685,3
"2014-03-28",1985,558875
"2014-09-08",1809,71
"2015-01-19",1600,3
"2015-07-03",1687,1
"2015-10-01",1805,84
"2016-07-04",1937,267732
"2016-10-07",1890,61608
"2008-10-10",1858,1603
"2008-12-17",1861,2937
"2009-06-17",1865,7689
"2009-09-25",1801,45
"2011-02-21",1963,319006
"2011-06-10",1647,1
"2011-09-05",1814,240
"2012-03-26",1820,353
"2012-07-13",1908,139706
"2013-02-20",1976,355327
"2013-05-21",2002,3298412
"2013-07-09",1930,176380
"2013-09-10",1686,1
"2014-03-28",1986,540418
"2014-09-08",1810,104
"2015-01-19",1601,2
"2015-07-03",1688,5
"2015-10-01",1806,39
"2016-07-04",1938,290185
"2016-10-07",1891,76270
"2008-10-10",1859,3174
"2008-12-17",1862,3020
"2009-06-17",1866,4729
"2009-09-25",1802,145
"2010-11-17",1672,1
"2011-02-21",1964,371668
"2011-09-05",1815,195
"2012-03-26",1821,970
"2012-07-13",1909,122879
"2012-12-11",1759,1
"2013-02-20",1977,352538
"2013-05-21",2003,3728118
"2013-07-09",1931,192438
"2014-03-28",1987,585623
"2014-09-08",1811,67
"2015-10-01",1807,48
"2016-07-04",1939,260760
"2016-10-07",1892,84134
"2008-06-27",1645,1
"2008-10-10",1860,5325
"2008-12-17",1863,3720
"2009-06-17",1867,3162
"2009-09-25",1803,111
"2010-04-01",1706,1
"2010-11-17",1673,1
"2011-02-21",1965,345239
"2011-09-05",1816,621
"2012-03-26",1822,477
"2012-07-13",1910,115175
"2012-12-11",1760,30
"2013-02-20",1978,372271
"2013-05-21",2004,4063789
"2013-07-09",1932,237984
"2013-09-10",1688,1
"2014-03-28",1988,600620
"2014-09-08",1812,63
"2015-01-19",1603,1
"2015-07-03",1690,5
"2015-10-01",1808,93
"2016-07-04",1940,243943
"2016-10-07",1893,75295
"2008-06-27",1646,2
"2008-10-10",1861,2865
"2008-12-17",1864,3267
"2009-06-17",1868,4354
"2009-09-25",1804,90
"2011-02-21",1966,420585
"2011-06-10",1650,1
"2011-09-05",1817,303
"2012-03-26",1823,459
"2012-07-13",1911,113425
"2012-12-11",1761,2
"2013-02-20",1979,444315
"2013-05-21",2005,4615598
"2013-07-09",1933,164790
"2014-03-28",1989,613763
"2014-09-08",1813,78
"2015-01-19",1604,1
"2015-07-03",1691,5
"2015-10-01",1809,70
"2016-07-04",1941,227206
"2016-10-07",1894,98768
"2007-12-19",1682,1
"2008-06-27",1647,1
"2008-10-10",1862,2956
"2008-12-17",1865,7147
"2009-06-17",1869,4941
"2009-09-25",1805,57
"2011-02-21",1967,394920
"2011-09-05",1818,377
"2012-01-18",1711,2
"2012-03-26",1824,1128
"2012-07-13",1912,109355
"2012-12-11",1762,2
"2013-02-20",1980,438579
"2013-05-21",2006,5953492
"2013-07-09",1934,171849
"2013-09-10",1690,2
"2014-03-28",1990,640766
"2014-09-08",1814,219
"2015-01-19",1605,1
"2015-07-03",1692,3
"2015-10-01",1810,107
"2016-07-04",1942,142062
"2016-10-07",1895,92072
"2008-10-10",1863,3646
"2008-12-17",1866,4381
"2009-06-17",1870,4787
"2009-09-25",1806,23
"2011-02-21",1968,406205
"2011-06-10",1652,1
"2011-09-05",1819,451
"2012-01-18",1712,1
"2012-03-26",1825,782
"2012-07-13",1913,109119
"2012-12-11",1763,2
"2013-02-20",1981,415710
"2013-05-21",2007,7519581
"2013-07-09",1935,159325
"2013-09-10",1691,2
"2014-03-28",1991,669365
"2014-09-08",1815,187
"2015-01-19",1606,2
"2015-10-01",1811,71
"2016-07-04",1943,89505
"2016-10-07",1896,97194
"2008-10-10",1864,3147
"2008-12-17",1867,2744
"2009-06-17",1871,8170
"2009-09-25",1807,27
"2011-02-21",1969,339223
"2011-09-05",1820,397
"2012-03-26",1826,625
"2012-07-13",1914,103647
"2012-10-31",1738,3
"2012-12-11",1764,1
"2013-02-20",1982,429350
"2013-05-21",2008,8859091
"2013-07-09",1936,184110
"2013-09-10",1692,2
"2014-03-28",1992,734720
"2014-09-08",1816,665
"2015-07-03",1694,1
"2015-10-01",1812,66
"2016-04-05",1600,1
"2016-07-04",1944,124515
"2016-10-07",1897,97933
"2007-12-19",1685,1
"2008-06-27",1650,2
"2008-10-10",1865,6983
"2008-12-17",1868,3897
"2009-04-06",1606,1
"2009-06-17",1872,7071
"2009-09-25",1808,75
"2011-02-21",1970,335156
"2011-06-10",1654,2
"2011-09-05",1821,1036
"2012-03-26",1827,823
"2012-07-13",1915,111236
"2012-10-31",1739,1
"2012-12-11",1765,2
"2013-02-20",1983,437526
"2013-05-21",2009,11575607
"2013-07-09",1937,202747
"2014-03-28",1993,776175
"2014-09-08",1817,315
"2015-01-19",1608,1
"2015-10-01",1813,102
"2016-07-04",1945,133798
"2016-10-07",1898,87189
"2007-12-19",1686,1
"2008-10-10",1866,4294
"2008-12-17",1869,4397
"2009-06-17",1873,11566
"2009-09-25",1809,52
"2010-04-01",1712,1
"2011-02-21",1971,334555
"2011-06-10",1655,1
"2011-09-05",1822,498
"2012-03-26",1828,1177
"2012-07-13",1916,104253
"2012-12-11",1766,5
"2013-02-20",1984,430151
"2013-05-21",2010,14087983
"2013-07-09",1938,219451
"2013-09-10",1694,1
"2014-03-28",1994,796292
"2014-09-08",1818,390
"2015-01-19",1609,2
"2015-10-01",1814,290
"2016-07-04",1946,212021
"2016-10-07",1899,95874
"2008-06-27",1652,1
"2008-10-10",1867,2617
"2008-12-17",1870,3709
"2009-06-17",1874,11134
"2009-09-25",1810,85
"2011-02-21",1972,353338
"2011-09-05",1823,505
"2012-03-26",1829,855
"2012-07-13",1917,84467
"2012-12-11",1767,16
"2013-02-20",1985,423089
"2013-05-21",2011,17810719
"2013-07-09",1939,213242
"2014-03-28",1995,928809
"2014-09-08",1819,501
"2015-01-19",1610,1
"2015-07-03",1697,3
"2015-10-01",1815,215
"2016-07-04",1947,208156
"2016-10-07",1900,98407
"2007-12-19",1688,1
"2008-10-10",1868,3628
"2008-12-17",1871,5759
"2009-04-06",1609,1
"2009-06-17",1875,12360
"2009-09-25",1811,78
"2011-02-21",1973,332526
"2011-09-05",1824,1205
"2012-01-18",1717,9
"2012-03-26",1830,1072
"2012-07-13",1918,71284
"2012-10-31",1742,2
"2012-12-11",1768,43
"2013-02-20",1986,420328
"2013-05-21",2012,329433
"2013-07-09",1940,187007
"2013-09-10",1696,1
"2014-03-28",1996,931637
"2014-09-08",1820,428
"2015-07-03",1698,4
"2015-10-01",1816,962
"2016-07-04",1948,233159
"2016-10-07",1901,102745
"2008-06-27",1654,2
"2008-10-10",1869,4120
"2008-12-17",1872,6416
"2009-06-17",1876,10597
"2009-09-25",1812,62
"2011-02-21",1974,308460
"2011-06-10",1658,2
"2011-09-05",1825,815
"2012-03-26",1831,1078
"2012-07-13",1919,88358
"2012-10-31",1743,2
"2012-12-11",1769,49
"2013-02-20",1987,463303
"2013-05-21",2013,12564
"2013-07-09",1941,180209
"2013-09-10",1697,3
"2014-03-28",1997,1020813
"2014-09-08",1821,997
"2015-01-19",1612,1
"2015-07-03",1699,4
"2015-10-01",1817,363
"2016-07-04",1949,278339
"2016-10-07",1902,110952
"2007-12-19",1690,1
"2008-06-27",1655,1
"2008-10-10",1870,3477
"2008-12-17",1873,7450
"2009-06-17",1877,13224
"2009-09-25",1813,88
"2011-02-21",1975,334850
"2011-06-10",1659,1
"2011-09-05",1826,662
"2012-03-26",1832,1050
"2012-07-13",1920,94619
"2012-10-31",1744,1
"2012-12-11",1770,9
"2013-02-20",1988,599756
"2013-05-21",2014,462
"2013-07-09",1942,97849
"2013-09-10",1698,5
"2014-03-28",1998,1255414
"2014-09-08",1822,531
"2015-07-03",1700,29339
"2015-10-01",1818,426
"2016-07-04",1950,264819
"2016-10-07",1903,124447
"2007-12-19",1691,1
"2008-10-10",1871,5393
"2008-12-17",1874,9129
"2009-06-17",1878,16079
"2009-09-25",1814,228
"2010-04-01",1717,2
"2011-02-21",1976,346884
"2011-09-05",1827,907
"2012-03-26",1833,1277
"2012-07-13",1921,90249
"2013-02-20",1989,894024
"2013-05-21",2015,104
"2013-07-09",1943,69451
"2013-09-10",1699,18
"2014-03-28",1999,1633304
"2014-09-08",1823,516
"2015-01-19",1614,1
"2015-07-03",1701,1
"2015-10-01",1819,530
"2016-07-04",1951,243738
"2016-10-07",1904,103399
"2007-12-19",1692,1
"2008-10-10",1872,6184
"2008-12-17",1875,10303
"2009-06-17",1879,15533
"2009-09-25",1815,191
"2011-02-21",1977,371694
"2011-09-05",1828,1264
"2012-01-18",1721,4
"2012-03-26",1834,1477
"2012-07-13",1922,102231
"2012-10-31",1746,1
"2012-12-11",1772,2
"2013-02-20",1990,942946
"2013-05-21",2016,84
"2013-07-09",1944,98975
"2013-09-10",1700,531730
"2014-03-28",2000,1992413
"2014-09-08",1824,1183
"2015-07-03",1702,1
"2015-10-01",1820,521
"2016-07-04",1952,263071
"2016-10-07",1905,134330
"2008-06-27",1658,2
"2008-10-10",1873,7149
"2008-12-17",1876,8840
"2009-06-17",1880,17769
"2009-09-25",1816,548
"2011-02-21",1978,349417
"2011-09-05",1829,923
"2012-03-26",1835,1168
"2012-07-13",1923,104881
"2012-12-11",1773,5
"2013-02-20",1991,906104
"2013-07-09",1945,109723
"2013-09-10",1701,10
"2014-03-28",2001,2050768
"2014-09-08",1825,857
"2015-07-03",1703,2
"2015-10-01",1821,1468
"2016-07-04",1953,270450
"2016-10-07",1906,120427
"2007-12-19",1694,1
"2008-10-10",1874,8762
"2008-12-17",1877,11736
"2009-06-17",1881,15901
"2009-09-25",1817,288
"2011-02-21",1979,415935
"2011-09-05",1830,1116
"2012-01-18",1723,1
"2012-03-26",1836,2304
"2012-07-13",1924,102043
"2012-12-11",1774,5
"2013-02-20",1992,941535
"2013-07-09",1946,146015
"2013-09-10",1702,12
"2014-03-28",2002,2468663
"2014-09-08",1826,714
"2015-01-19",1617,1
"2015-10-01",1822,1292
"2016-04-05",1610,1
"2016-07-04",1954,258046
"2016-10-07",1907,110954
"2008-10-10",1875,10075
"2008-12-17",1878,13895
"2009-06-17",1882,18778
"2009-09-25",1818,362
"2009-12-16",1606,1
"2010-04-01",1721,2
"2010-11-17",1688,1
"2011-02-21",1980,407246
"2011-06-10",1664,4
"2011-09-05",1831,1146
"2012-03-26",1837,1704
"2012-07-13",1925,120500
"2012-10-31",1749,1
"2012-12-11",1775,6
"2013-02-20",1993,1002913
"2013-07-09",1947,160454
"2013-09-10",1703,1
"2014-03-28",2003,2954158
"2014-09-08",1827,935
"2015-01-19",1618,1
"2015-10-01",1823,597
"2016-07-04",1955,250863
"2016-10-07",1908,143878
"2008-06-27",1661,1
"2008-10-10",1876,8666
"2008-12-17",1879,14042
"2009-06-17",1883,18548
"2009-09-25",1819,439
"2011-02-21",1981,391719
"2011-09-05",1832,1125
"2012-03-26",1838,5275
"2012-07-13",1926,135022
"2012-10-31",1750,125
"2012-12-11",1776,6
"2013-02-20",1994,1089141
"2013-07-09",1948,188544
"2014-03-28",2004,3261484
"2014-09-08",1828,1252
"2015-01-19",1619,1
"2015-07-03",1706,3
"2015-10-01",1824,1568
"2016-07-04",1956,270802
"2016-10-07",1909,156852
"2008-10-10",1877,11431
"2008-12-17",1880,15888
"2009-06-17",1884,25900
"2009-09-25",1820,360
"2011-02-21",1982,393102
"2011-09-05",1833,1339
"2012-03-26",1839,2612
"2012-07-13",1927,137867
"2012-10-31",1751,1
"2012-12-11",1777,54
"2013-02-20",1995,1261507
"2013-07-09",1949,201159
"2013-09-10",1705,2
"2014-03-28",2005,3778870
"2014-09-08",1829,956
"2015-01-19",1620,4
"2015-07-03",1707,7
"2015-10-01",1825,912
"2016-07-04",1957,312790
"2016-10-07",1910,145870
"2007-12-19",1698,2
"2008-06-27",1663,1
"2008-10-10",1878,13419
"2008-12-17",1881,14489
"2009-06-17",1885,34805
"2009-09-25",1821,943
"2009-12-16",1609,1
"2010-11-17",1691,1
"2011-02-21",1983,399205
"2011-09-05",1834,1602
"2012-01-18",1727,2
"2012-03-26",1840,2920
"2012-07-13",1928,128061
"2012-12-11",1778,768
"2013-02-20",1996,1241101
"2013-07-09",1950,211575
"2013-09-10",1706,2
"2014-03-28",2006,5171934
"2014-09-08",1830,1095
"2015-10-01",1826,871
"2016-07-04",1958,336246
"2016-10-07",1911,139586
"2007-12-19",1699,1
"2008-06-27",1664,3
"2008-10-10",1879,13684
"2008-12-17",1882,17607
"2009-06-17",1886,32609
"2009-09-25",1822,471
"2010-11-17",1692,1
"2011-02-21",1984,402507
"2011-09-05",1835,1300
"2012-03-26",1841,3431
"2012-07-13",1929,165283
"2012-10-31",1753,2
"2012-12-11",1779,12
"2013-02-20",1997,1331660
"2013-07-09",1951,191462
"2014-03-28",2007,6571994
"2014-09-08",1831,1229
"2015-07-03",1709,1
"2015-10-01",1827,1158
"2016-07-04",1959,361546
"2016-10-07",1912,137127
"2007-12-19",1700,57
"2008-10-10",1880,15532
"2008-12-17",1883,17653
"2009-06-17",1887,26430
"2009-09-25",1823,451
"2011-02-21",1985,384168
"2011-09-05",1836,2452
"2012-03-26",1842,3464
"2012-07-13",1930,165764
"2012-10-31",1754,1
"2012-12-11",1780,3
"2013-02-20",1998,1583356
"2013-07-09",1952,207921
"2013-09-10",1708,2
"2014-03-28",2008,8133625
"2014-09-08",1832,1153
"2015-10-01",1828,1559
"2016-07-04",1960,366793
"2016-10-07",1913,136172
"2007-12-19",1701,1
"2008-10-10",1881,14156
"2008-12-17",1884,24767
"2009-06-17",1888,31839
"2009-09-25",1824,1094
"2010-04-01",1727,1
"2011-02-21",1986,358474
"2011-09-05",1837,1910
"2012-01-18",1730,1
"2012-03-26",1843,1625
"2012-07-13",1931,178109
"2012-10-31",1755,2
"2012-12-11",1781,3
"2013-02-20",1999,2100900
"2013-07-09",1953,199765
"2013-09-10",1709,2
"2014-03-28",2009,11152557
"2014-09-08",1833,1360
"2015-01-19",1624,1
"2015-10-01",1829,1061
"2016-07-04",1961,399075
"2016-10-07",1914,130880
"2008-10-10",1882,17225
"2008-12-17",1885,30522
"2009-06-17",1889,31941
"2009-09-25",1825,781
"2011-02-21",1987,392046
"2011-09-05",1838,7002
"2012-03-26",1844,1382
"2012-07-13",1932,237707
"2012-12-11",1782,5
"2013-02-20",2000,2626861
"2013-07-09",1954,203288
"2013-09-10",1710,1
"2014-03-28",2010,14002285
"2014-09-08",1834,1567
"2015-07-03",1712,2
"2015-10-01",1830,1172
"2016-04-05",1618,1
"2016-07-04",1962,456133
"2016-10-07",1915,135801
"2008-10-10",1883,17326
"2008-12-17",1886,30579
"2009-06-17",1890,35160
"2009-09-25",1826,567
"2011-02-21",1988,523046
"2011-06-10",1672,1
"2011-09-05",1839,2895
"2012-03-26",1845,1979
"2012-07-13",1933,159180
"2012-12-11",1783,9
"2013-02-20",2001,2854576
"2013-07-09",1955,183800
"2013-09-10",1711,1
"2014-03-28",2011,18102311
"2014-09-08",1835,1243
"2015-10-01",1831,1755
"2016-04-05",1619,1
"2016-07-04",1963,462129
"2016-10-07",1916,135511
"2008-10-10",1884,24364
"2008-12-17",1887,25606
"2009-06-17",1891,42857
"2009-09-25",1827,840
"2010-11-17",1697,1
"2011-02-21",1989,814379
"2011-06-10",1673,2
"2011-09-05",1840,3337
"2012-03-26",1846,2582
"2012-07-13",1934,164056
"2012-12-11",1784,5
"2013-02-20",2002,3254995
"2013-07-09",1956,194084
"2013-09-10",1712,1
"2014-03-28",2012,25314561
"2014-09-08",1836,2485
"2015-07-03",1714,1
"2015-10-01",1832,1394
"2016-07-04",1964,538757
"2016-10-07",1917,124161
"2007-12-19",1705,1
"2008-10-10",1885,30047
"2008-12-17",1888,30647
"2009-06-17",1892,50811
"2009-09-25",1828,1182
"2010-11-17",1698,3
"2011-02-21",1990,860242
"2011-09-05",1841,4126
"2012-03-26",1847,3696
"2012-07-13",1935,154856
"2012-10-31",1759,1
"2012-12-11",1785,5
"2013-02-20",2003,3702435
"2013-07-09",1957,238876
"2014-03-28",2013,143025
"2014-09-08",1837,1877
"2015-10-01",1833,1550
"2016-07-04",1965,524369
"2016-10-07",1918,92418
"2008-10-10",1886,29924
"2008-12-17",1889,31089
"2009-06-17",1893,43047
"2009-09-25",1829,853
"2011-02-21",1991,816728
"2011-09-05",1842,4046
"2012-03-26",1848,2016
"2012-07-13",1936,178858
"2012-10-31",1760,269
"2012-12-11",1786,7
"2013-02-20",2004,4017289
"2013-07-09",1958,244448
"2014-03-28",2014,19197
"2014-09-08",1838,11315
"2015-01-19",1629,1
"2015-10-01",1834,1738
"2016-07-04",1966,615451
"2016-10-07",1919,113070
"2008-10-10",1887,24752
"2008-12-17",1890,33243
"2009-06-17",1894,55385
"2009-09-25",1830,1026
"2009-12-16",1618,1
"2010-11-17",1700,16
"2011-02-21",1992,820068
"2011-09-05",1843,1760
"2012-03-26",1849,3165
"2012-07-13",1937,196525
"2012-10-31",1761,2
"2012-12-11",1787,216
"2013-02-20",2005,4583086
"2013-07-09",1959,268687
"2014-03-28",2015,104
"2014-09-08",1839,2934
"2015-01-19",1630,1
"2015-07-03",1717,5
"2015-10-01",1835,1449
"2016-07-04",1967,577530
"2016-10-07",1920,125976
