"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",72
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",396
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",743
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3906
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8091
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",31
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",847
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",145
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1806
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",837
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",14
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",66
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",2379
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",4197
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",99
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",467
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",8365
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",338
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2321
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",57
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1074
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",176
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",74
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",983
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",38
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1181
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",105
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",64
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",410
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",408
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2436
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14151
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3864
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6382
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11477
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2388
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2060
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54671
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",253
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",673
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1073
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",895
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",808
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21679
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25699
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",568
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1397
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2455
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21843
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1247
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",520
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1889
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",72
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1439
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2450
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",396
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",743
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8091
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3620
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1014
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",31
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",147
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",851
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",14
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",2363
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",100
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",74
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",529
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",9532
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1181
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2519
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",57
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",105
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1180
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",176
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",983
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",410
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1897
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",2
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",74
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",66
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",4883
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",408
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",338
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",853
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3397
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11959
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2075
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",752
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",677
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9822
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2225
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",895
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21290
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26628
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",507
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1045
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20507
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",331
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6217
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2721
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1121
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2447
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57225
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17591
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1002
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",743
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
