"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",335
"2015-04-09",0,"MACHINE_OBSERVATION",168
"2014-09-08",4,"PRESERVED_SPECIMEN",43
"2013-12-20",5,"HUMAN_OBSERVATION",77
"2009-04-06",0,"OBSERVATION",172
"2017-10-12",1,"OBSERVATION",12458
"2015-10-01",6,"HUMAN_OBSERVATION",518
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2016-12-27",7,"PRESERVED_SPECIMEN",3240
"2013-09-10",5,"LIVING_SPECIMEN",251
"2016-04-05",7,"HUMAN_OBSERVATION",2018
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",201
"2008-10-10",1,"LITERATURE",12
"2009-04-06",1,"UNKNOWN",130667
"2016-10-07",7,"PRESERVED_SPECIMEN",3239
"2011-02-21",0,"UNKNOWN",503
"2011-09-05",1,"FOSSIL_SPECIMEN",2526
"2015-01-19",0,"HUMAN_OBSERVATION",336
"2016-07-04",1,"PRESERVED_SPECIMEN",4086805
"2017-07-24",0,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",15419
"2015-07-03",4,"FOSSIL_SPECIMEN",3257
"2017-07-24",0,"OBSERVATION",172
"2018-09-28",6,"FOSSIL_SPECIMEN",908
"2017-12-22",4,"FOSSIL_SPECIMEN",3301
"2018-04-09",6,"HUMAN_OBSERVATION",1959
"2019-07-01",5,"UNKNOWN",653
"2015-07-03",5,"UNKNOWN",809
"2018-09-28",0,"PRESERVED_SPECIMEN",5290
"2009-09-25",7,"PRESERVED_SPECIMEN",3169
"2010-11-17",1,"PRESERVED_SPECIMEN",2654171
"2015-10-01",3,"OBSERVATION",6
"2016-10-07",6,"MACHINE_OBSERVATION",8
"2007-12-19",7,"PRESERVED_SPECIMEN",2367
"2012-07-13",1,"PRESERVED_SPECIMEN",3065560
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",13
"2009-04-06",4,"HUMAN_OBSERVATION",2355
"2016-04-05",4,"OBSERVATION",335
"2016-07-04",0,"MACHINE_OBSERVATION",254
"2017-10-12",5,"HUMAN_OBSERVATION",37
"2019-01-01",7,"PRESERVED_SPECIMEN",3257
"2012-03-26",0,"UNKNOWN",467
"2011-06-10",0,"FOSSIL_SPECIMEN",61
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",3235
"2018-07-11",6,"PRESERVED_SPECIMEN",827207
"2016-12-27",0,"HUMAN_OBSERVATION",336
"2012-10-31",3,"PRESERVED_SPECIMEN",117
"2017-12-22",6,"MACHINE_OBSERVATION",12
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2011-06-10",1,"UNKNOWN",125993
"2013-09-10",0,"HUMAN_OBSERVATION",56
"2018-04-09",3,"LIVING_SPECIMEN",254
"2008-10-10",5,"LIVING_SPECIMEN",240
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",12844
"2018-04-09",3,"OBSERVATION",6
"2008-10-10",5,"OBSERVATION",89
"2015-04-09",1,"MACHINE_OBSERVATION",3681
"2019-01-01",6,"MACHINE_OBSERVATION",27
"2014-09-08",5,"PRESERVED_SPECIMEN",66980
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",642
"2009-04-06",1,"OBSERVATION",133463
"2015-10-01",7,"HUMAN_OBSERVATION",35
"2010-07-26",0,"PRESERVED_SPECIMEN",15747
"2011-02-21",0,"OBSERVATION",190
"2012-12-11",7,"HUMAN_OBSERVATION",35
"2013-09-10",6,"LIVING_SPECIMEN",1409
"2017-04-12",3,"UNKNOWN",265
"2009-06-17",3,"PRESERVED_SPECIMEN",148
"2011-02-21",1,"UNKNOWN",136969
"2013-05-21",0,"HUMAN_OBSERVATION",32
"2015-01-19",1,"HUMAN_OBSERVATION",1046591
"2008-12-17",3,"UNKNOWN",16
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",13351
"2018-09-28",7,"FOSSIL_SPECIMEN",201
"2013-12-20",3,"OBSERVATION",6
"2018-04-09",7,"HUMAN_OBSERVATION",2019
"2019-07-01",6,"UNKNOWN",27297
"2015-07-03",6,"UNKNOWN",39398
"2018-09-28",1,"PRESERVED_SPECIMEN",4024430
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",335
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",335
"2016-01-04",0,"OBSERVATION",172
"2016-04-05",5,"LIVING_SPECIMEN",289
"2008-06-27",0,"OBSERVATION",172
"2015-04-09",0,"FOSSIL_SPECIMEN",210
"2016-04-05",5,"OBSERVATION",89
"2016-07-04",1,"MACHINE_OBSERVATION",5145
"2017-10-12",6,"HUMAN_OBSERVATION",1438
"2015-04-09",1,"MATERIAL_SAMPLE",181
"2011-02-21",4,"HUMAN_OBSERVATION",2770
"2012-03-26",1,"UNKNOWN",127787
"2012-03-26",6,"LITERATURE",3
"2013-02-20",3,"PRESERVED_SPECIMEN",117
"2013-07-09",4,"FOSSIL_SPECIMEN",3206
"2011-06-10",1,"FOSSIL_SPECIMEN",2526
"2013-05-21",8,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",3251
"2016-12-27",1,"HUMAN_OBSERVATION",2114755
"2012-10-31",4,"PRESERVED_SPECIMEN",120
"2019-04-06",4,"FOSSIL_SPECIMEN",3300
"2019-04-06",5,"MATERIAL_SAMPLE",195
"2013-09-10",1,"HUMAN_OBSERVATION",685453
"2018-04-09",4,"LIVING_SPECIMEN",13
"2008-10-10",6,"LIVING_SPECIMEN",115
"2017-07-24",5,"HUMAN_OBSERVATION",33
"2018-04-09",4,"OBSERVATION",333
"2014-09-08",6,"PRESERVED_SPECIMEN",675621
"2013-12-20",7,"HUMAN_OBSERVATION",35
"2017-10-12",3,"LIVING_SPECIMEN",254
"2017-10-12",3,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",2635586
"2011-02-21",1,"OBSERVATION",304987
"2016-01-04",4,"HUMAN_OBSERVATION",12844
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2013-09-10",7,"LIVING_SPECIMEN",345
"2017-04-12",4,"UNKNOWN",53
"2018-04-09",1,"LITERATURE",18
"2009-04-06",3,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",124
"2013-05-21",1,"HUMAN_OBSERVATION",416
"2016-07-04",3,"PRESERVED_SPECIMEN",222
"2018-07-11",0,"HUMAN_OBSERVATION",87
"2008-12-17",4,"UNKNOWN",77
"2015-07-03",6,"FOSSIL_SPECIMEN",313
"2013-12-20",4,"OBSERVATION",335
"2017-12-22",6,"FOSSIL_SPECIMEN",383
"2015-07-03",0,"PRESERVED_SPECIMEN",6990
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",247
"2015-10-01",5,"OBSERVATION",89
"2012-07-13",3,"PRESERVED_SPECIMEN",117
"2012-12-11",5,"OBSERVATION",89
"2016-01-04",1,"OBSERVATION",13356
"2016-04-05",6,"LIVING_SPECIMEN",1379
"2017-12-22",0,"PRESERVED_SPECIMEN",5008
"2008-06-27",1,"OBSERVATION",83692
"2015-04-09",1,"FOSSIL_SPECIMEN",2781
"2016-04-05",6,"OBSERVATION",5
"2017-10-12",7,"HUMAN_OBSERVATION",2018
"2013-02-20",4,"PRESERVED_SPECIMEN",120
"2013-12-20",1,"LITERATURE",48
"2012-10-31",5,"PRESERVED_SPECIMEN",65015
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",1359
"2011-06-10",3,"UNKNOWN",116
"2018-04-09",5,"LIVING_SPECIMEN",290
"2008-10-10",7,"LIVING_SPECIMEN",345
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",1330
"2018-04-09",5,"OBSERVATION",105
"2008-10-10",7,"OBSERVATION",128
"2014-09-08",7,"PRESERVED_SPECIMEN",3230
"2010-04-01",0,"PRESERVED_SPECIMEN",15723
"2017-10-12",4,"LIVING_SPECIMEN",13
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",335
"2016-01-04",5,"HUMAN_OBSERVATION",10
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",401
"2009-04-06",4,"UNKNOWN",77
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2008-04-01",0,"PRESERVED_SPECIMEN",11971
"2009-06-17",5,"PRESERVED_SPECIMEN",49088
"2011-02-21",3,"UNKNOWN",116
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",348
"2017-07-24",3,"LIVING_SPECIMEN",244
"2018-07-11",1,"HUMAN_OBSERVATION",3024199
"2008-12-17",5,"UNKNOWN",380
"2015-07-03",7,"FOSSIL_SPECIMEN",201
"2017-07-24",3,"OBSERVATION",6
"2017-10-12",1,"LITERATURE",18
"2013-12-20",5,"OBSERVATION",89
"2017-12-22",7,"FOSSIL_SPECIMEN",201
"2015-07-03",1,"PRESERVED_SPECIMEN",3202917
"2018-09-28",3,"PRESERVED_SPECIMEN",222
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",201
"2015-10-01",6,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2012-12-11",6,"OBSERVATION",9
"2016-04-05",7,"LIVING_SPECIMEN",345
"2017-12-22",1,"PRESERVED_SPECIMEN",4014639
"2016-04-05",7,"OBSERVATION",382
"2009-12-16",0,"PRESERVED_SPECIMEN",15724
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2012-01-18",0,"FOSSIL_SPECIMEN",61
"2012-03-26",3,"UNKNOWN",131
"2013-02-20",5,"PRESERVED_SPECIMEN",65110
"2013-07-09",6,"FOSSIL_SPECIMEN",287
"2015-01-19",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"MACHINE_OBSERVATION",253
"2012-10-31",6,"PRESERVED_SPECIMEN",680366
"2015-01-19",0,"OBSERVATION",172
"2015-07-03",0,"MACHINE_OBSERVATION",168
"2019-04-06",6,"FOSSIL_SPECIMEN",702
"2013-07-09",0,"PRESERVED_SPECIMEN",6369
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",560
"2018-04-09",6,"LIVING_SPECIMEN",1600
"2017-07-24",7,"HUMAN_OBSERVATION",2018
"2018-04-09",6,"OBSERVATION",6
"2019-04-06",0,"PRESERVED_SPECIMEN",35832
"2014-09-08",8,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",2631213
"2017-10-12",5,"LIVING_SPECIMEN",290
"2009-04-06",4,"OBSERVATION",335
"2017-10-12",5,"OBSERVATION",89
"2010-07-26",3,"PRESERVED_SPECIMEN",143
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",357
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",37591
"2016-12-27",0,"OBSERVATION",172
"2008-10-10",0,"UNKNOWN",319
"2009-04-06",5,"UNKNOWN",379
"2008-04-01",1,"PRESERVED_SPECIMEN",2458237
"2009-06-17",6,"PRESERVED_SPECIMEN",590801
"2013-09-10",0,"OBSERVATION",172
"2011-02-21",4,"UNKNOWN",560
"2014-03-28",0,"FOSSIL_SPECIMEN",160
"2015-01-19",4,"HUMAN_OBSERVATION",12844
"2016-07-04",5,"PRESERVED_SPECIMEN",73199
"2017-07-24",4,"LIVING_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",31282
"2017-07-24",4,"OBSERVATION",335
"2013-12-20",6,"OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",3096
"2013-09-10",6,"LITERATURE",3
"2018-09-28",4,"PRESERVED_SPECIMEN",348
"2010-11-17",5,"PRESERVED_SPECIMEN",52287
"2015-10-01",7,"OBSERVATION",382
"2016-01-04",3,"LIVING_SPECIMEN",242
"2009-09-25",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",60374
"2012-12-11",7,"OBSERVATION",382
"2016-01-04",3,"OBSERVATION",6
"2007-12-19",0,"LIVING_SPECIMEN",8
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",154
"2017-07-24",1,"LITERATURE",18
"2009-12-16",1,"PRESERVED_SPECIMEN",2631104
"2012-01-18",1,"FOSSIL_SPECIMEN",2528
"2012-03-26",4,"UNKNOWN",483
"2013-02-20",6,"PRESERVED_SPECIMEN",685494
"2013-07-09",7,"FOSSIL_SPECIMEN",201
"2019-01-01",0,"LIVING_SPECIMEN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",12844
"2019-07-01",1,"MACHINE_OBSERVATION",5165
"2012-10-31",7,"PRESERVED_SPECIMEN",3209
"2013-05-21",0,"OBSERVATION",190
"2015-01-19",1,"OBSERVATION",13617
"2015-07-03",1,"MACHINE_OBSERVATION",3681
"2019-04-06",7,"FOSSIL_SPECIMEN",201
"2013-07-09",1,"PRESERVED_SPECIMEN",3090998
"2019-04-06",8,"MATERIAL_SAMPLE",93
"2011-06-10",5,"UNKNOWN",344
"2013-09-10",4,"HUMAN_OBSERVATION",4173
"2018-04-09",7,"LIVING_SPECIMEN",349
"2016-04-05",0,"UNKNOWN",1929
"2018-04-09",7,"OBSERVATION",382
"2019-04-06",1,"PRESERVED_SPECIMEN",4132188
"2017-10-12",6,"LIVING_SPECIMEN",1599
"2009-04-06",5,"OBSERVATION",89
"2017-10-12",6,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",121
"2011-02-21",4,"OBSERVATION",335
"2016-01-04",7,"HUMAN_OBSERVATION",2018
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",13351
"2019-04-06",0,"MACHINE_OBSERVATION",253
"2008-10-10",1,"UNKNOWN",134961
"2009-04-06",6,"UNKNOWN",28337
"2009-06-17",7,"PRESERVED_SPECIMEN",3169
"2013-09-10",1,"OBSERVATION",14831
"2011-02-21",5,"UNKNOWN",342
"2011-09-05",6,"FOSSIL_SPECIMEN",351
"2013-05-21",4,"HUMAN_OBSERVATION",4027
"2014-03-28",1,"FOSSIL_SPECIMEN",2404
"2015-01-19",5,"HUMAN_OBSERVATION",8
"2016-07-04",6,"PRESERVED_SPECIMEN",789669
"2017-07-24",5,"LIVING_SPECIMEN",290
"2008-12-17",7,"UNKNOWN",8
"2017-07-24",5,"OBSERVATION",89
"2019-07-01",0,"FOSSIL_SPECIMEN",322
"2011-09-05",0,"PRESERVED_SPECIMEN",15609
"2013-12-20",7,"OBSERVATION",382
"2019-07-01",1,"MATERIAL_SAMPLE",933
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2018-09-28",5,"PRESERVED_SPECIMEN",81844
"2010-11-17",6,"PRESERVED_SPECIMEN",628019
"2016-01-04",4,"LIVING_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",668452
"2016-01-04",4,"OBSERVATION",335
"2017-12-22",3,"PRESERVED_SPECIMEN",220
"2008-06-27",4,"OBSERVATION",335
"2015-04-09",4,"FOSSIL_SPECIMEN",3257
"2007-12-19",1,"OBSERVATION",42618
"2012-03-26",5,"UNKNOWN",669
"2013-02-20",7,"PRESERVED_SPECIMEN",3235
"2016-12-27",5,"HUMAN_OBSERVATION",11
"2018-07-11",0,"LIVING_SPECIMEN",10
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",512049
"2011-06-10",6,"UNKNOWN",31191
"2013-09-10",5,"HUMAN_OBSERVATION",77
"2015-10-01",0,"UNKNOWN",1936
"2012-12-11",0,"UNKNOWN",441
"2016-04-05",1,"UNKNOWN",50820
"2016-04-05",6,"LITERATURE",3
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2010-04-01",3,"PRESERVED_SPECIMEN",143
"2017-10-12",7,"LIVING_SPECIMEN",349
"2017-10-12",7,"OBSERVATION",382
"2010-07-26",5,"PRESERVED_SPECIMEN",51436
"2011-02-21",5,"OBSERVATION",89
"2018-04-09",0,"UNKNOWN",1739
"2019-04-06",1,"MACHINE_OBSERVATION",5163
"2009-04-06",7,"UNKNOWN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",37
"2011-02-21",6,"UNKNOWN",31124
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",215
"2016-07-04",7,"PRESERVED_SPECIMEN",3245
"2017-07-24",6,"LIVING_SPECIMEN",1590
"2018-07-11",4,"HUMAN_OBSERVATION",16195
"2017-07-24",6,"OBSERVATION",3
"2019-07-01",1,"FOSSIL_SPECIMEN",6558
"2011-09-05",1,"PRESERVED_SPECIMEN",5225547
"2017-04-12",0,"MACHINE_OBSERVATION",254
"2019-07-01",2,"MATERIAL_SAMPLE",134
"2015-07-03",4,"PRESERVED_SPECIMEN",58
"2018-09-28",6,"PRESERVED_SPECIMEN",827477
"2010-11-17",7,"PRESERVED_SPECIMEN",2986
"2016-01-04",5,"LIVING_SPECIMEN",289
"2012-07-13",7,"PRESERVED_SPECIMEN",3165
"2016-01-04",5,"OBSERVATION",89
"2017-12-22",4,"PRESERVED_SPECIMEN",314
"2008-06-27",5,"OBSERVATION",89
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2009-12-16",3,"PRESERVED_SPECIMEN",148
"2012-03-26",6,"UNKNOWN",31779
"2013-02-20",8,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",351
"2015-10-01",0,"FOSSIL_SPECIMEN",269
"2012-12-11",0,"FOSSIL_SPECIMEN",61
"2013-12-20",0,"UNKNOWN",434
"2015-01-19",3,"LIVING_SPECIMEN",174
"2015-10-01",1,"MATERIAL_SAMPLE",188
"2016-12-27",6,"HUMAN_OBSERVATION",704
"2019-07-01",3,"MACHINE_OBSERVATION",1
"2015-01-19",3,"OBSERVATION",6
"2018-07-11",1,"OBSERVATION",12044
"2013-07-09",3,"PRESERVED_SPECIMEN",219
"2011-06-10",0,"PRESERVED_SPECIMEN",15423
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",642
"2015-10-01",1,"UNKNOWN",51246
"2015-10-01",6,"LITERATURE",3
"2012-12-11",1,"UNKNOWN",28527
"2016-04-05",2,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",439
"2014-09-08",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",124
"2009-04-06",7,"OBSERVATION",256
"2010-07-26",6,"PRESERVED_SPECIMEN",607321
"2011-02-21",6,"OBSERVATION",3
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2016-12-27",3,"LIVING_SPECIMEN",244
"2016-12-27",3,"OBSERVATION",6
"2018-04-09",1,"UNKNOWN",221635
"2018-04-09",6,"LITERATURE",3
"2008-10-10",3,"UNKNOWN",16
"2008-04-01",4,"PRESERVED_SPECIMEN",27
"2013-09-10",3,"OBSERVATION",6
"2011-02-21",7,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",15
"2015-01-19",7,"HUMAN_OBSERVATION",35
"2017-07-24",7,"LIVING_SPECIMEN",349
"2018-07-11",5,"HUMAN_OBSERVATION",215
"2017-07-24",7,"OBSERVATION",382
"2017-10-12",0,"UNKNOWN",1735
"2017-04-12",1,"MACHINE_OBSERVATION",5147
"2019-07-01",3,"MATERIAL_SAMPLE",4420
"2015-07-03",5,"PRESERVED_SPECIMEN",66610
"2018-09-28",7,"PRESERVED_SPECIMEN",3251
"2016-01-04",6,"LIVING_SPECIMEN",1377
"2009-09-25",3,"LIVING_SPECIMEN",58
"2016-01-04",6,"OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",79346
"2007-12-19",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"FOSSIL_SPECIMEN",160
"2015-04-09",6,"FOSSIL_SPECIMEN",313
"2007-12-19",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",124
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",257
"2015-10-01",1,"FOSSIL_SPECIMEN",2950
"2012-12-11",1,"FOSSIL_SPECIMEN",2579
"2013-05-21",3,"LIVING_SPECIMEN",106
"2013-12-20",1,"UNKNOWN",7000
"2013-12-20",6,"LITERATURE",3
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",6968
"2016-12-27",7,"HUMAN_OBSERVATION",2018
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",335
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2011-06-10",1,"PRESERVED_SPECIMEN",2684728
"2013-09-10",7,"HUMAN_OBSERVATION",35
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",260
"2019-04-06",4,"PRESERVED_SPECIMEN",430
"2010-04-01",5,"PRESERVED_SPECIMEN",51976
"2018-09-28",0,"HUMAN_OBSERVATION",84
"2010-07-26",7,"PRESERVED_SPECIMEN",2954
"2011-02-21",7,"OBSERVATION",319
"2017-04-12",0,"FOSSIL_SPECIMEN",315
"2010-11-17",1,"HUMAN_OBSERVATION",42
"2016-12-27",4,"LIVING_SPECIMEN",13
"2017-04-12",1,"MATERIAL_SAMPLE",1253
"2016-12-27",4,"OBSERVATION",335
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",77
"2008-04-01",5,"PRESERVED_SPECIMEN",48286
"2013-09-10",4,"OBSERVATION",335
"2008-12-17",0,"FOSSIL_SPECIMEN",61
"2013-05-21",7,"HUMAN_OBSERVATION",35
"2014-03-28",4,"FOSSIL_SPECIMEN",3257
"2018-07-11",6,"HUMAN_OBSERVATION",2248
"2017-10-12",1,"UNKNOWN",221459
"2017-10-12",6,"LITERATURE",3
"2011-09-05",3,"PRESERVED_SPECIMEN",219
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2015-07-03",6,"PRESERVED_SPECIMEN",687350
"2016-12-27",1,"LITERATURE",18
"2016-01-04",7,"LIVING_SPECIMEN",345
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",382
"2017-12-22",6,"PRESERVED_SPECIMEN",811778
"2007-12-19",4,"LIVING_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",128
"2013-12-20",1,"FOSSIL_SPECIMEN",2404
"2015-04-09",7,"FOSSIL_SPECIMEN",201
"2007-12-19",4,"OBSERVATION",2
"2017-07-24",0,"UNKNOWN",1960
"2009-12-16",5,"PRESERVED_SPECIMEN",51866
"2019-01-01",4,"LIVING_SPECIMEN",13
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-04-09",1,"PRESERVED_SPECIMEN",3193014
"2018-07-11",3,"LIVING_SPECIMEN",255
"2013-05-21",4,"OBSERVATION",335
"2015-01-19",5,"OBSERVATION",89
"2018-07-11",3,"OBSERVATION",6
"2012-10-31",0,"LIVING_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",65417
"2015-10-01",3,"UNKNOWN",260
"2012-12-11",3,"UNKNOWN",116
"2009-09-25",1,"LITERATURE",48
"2019-04-06",5,"PRESERVED_SPECIMEN",85784
"2019-01-01",1,"LITERATURE",18
"2010-04-01",6,"PRESERVED_SPECIMEN",607557
"2013-05-21",1,"LITERATURE",48
"2018-09-28",1,"HUMAN_OBSERVATION",3027751
"2017-04-12",1,"FOSSIL_SPECIMEN",2952
"2016-12-27",5,"LIVING_SPECIMEN",290
"2016-12-27",5,"OBSERVATION",89
"2018-04-09",3,"UNKNOWN",265
"2008-10-10",5,"UNKNOWN",380
"2009-04-06",0,"FOSSIL_SPECIMEN",61
"2008-04-01",6,"PRESERVED_SPECIMEN",445144
"2013-09-10",5,"OBSERVATION",89
"2008-12-17",1,"FOSSIL_SPECIMEN",2199
"2009-06-17",0,"LIVING_SPECIMEN",9
"2018-07-11",7,"HUMAN_OBSERVATION",1988
"2017-10-12",2,"UNKNOWN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",3338
"2011-09-05",4,"PRESERVED_SPECIMEN",202
"2019-07-01",5,"MATERIAL_SAMPLE",195
"2015-07-03",7,"PRESERVED_SPECIMEN",3233
"2017-07-24",0,"FOSSIL_SPECIMEN",327
"2009-09-25",5,"LIVING_SPECIMEN",248
"2017-12-22",7,"PRESERVED_SPECIMEN",3244
"2007-12-19",5,"LIVING_SPECIMEN",237
"2007-12-19",5,"OBSERVATION",89
"2017-07-24",1,"UNKNOWN",226802
"2017-07-24",6,"LITERATURE",3
"2009-12-16",6,"PRESERVED_SPECIMEN",606176
"2012-01-18",6,"FOSSIL_SPECIMEN",351
"2019-01-01",5,"LIVING_SPECIMEN",290
"2013-02-20",0,"LIVING_SPECIMEN",9
"2010-07-26",1,"HUMAN_OBSERVATION",39
"2013-05-21",5,"LIVING_SPECIMEN",251
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",1354
"2018-07-11",4,"LIVING_SPECIMEN",13
"2019-07-01",6,"MACHINE_OBSERVATION",45
"2013-05-21",5,"OBSERVATION",89
"2015-01-19",6,"OBSERVATION",4
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2018-07-11",4,"OBSERVATION",333
"2012-01-18",0,"PRESERVED_SPECIMEN",17938
"2013-07-09",6,"PRESERVED_SPECIMEN",686343
"2011-06-10",3,"PRESERVED_SPECIMEN",221
"2012-12-11",4,"UNKNOWN",483
"2016-01-04",0,"UNKNOWN",1929
"2008-06-27",0,"UNKNOWN",286
"2016-04-05",5,"UNKNOWN",322
"2019-04-06",6,"PRESERVED_SPECIMEN",851837
"2016-10-07",0,"HUMAN_OBSERVATION",336
"2014-09-08",3,"LIVING_SPECIMEN",174
"2010-04-01",7,"PRESERVED_SPECIMEN",2441
"2018-07-11",1,"LITERATURE",18
"2016-12-27",6,"LIVING_SPECIMEN",1338
"2016-12-27",6,"OBSERVATION",5
"2017-12-22",0,"HUMAN_OBSERVATION",336
"2008-10-10",6,"UNKNOWN",31342
"2009-04-06",1,"FOSSIL_SPECIMEN",2231
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2008-04-01",7,"PRESERVED_SPECIMEN",2367
"2011-02-21",0,"FOSSIL_SPECIMEN",61
"2013-09-10",6,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",313
"2017-10-12",3,"UNKNOWN",265
"2019-01-01",0,"HUMAN_OBSERVATION",64
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",102528
"2014-03-28",0,"PRESERVED_SPECIMEN",9378
"2019-07-01",6,"MATERIAL_SAMPLE",1360
"2017-07-24",1,"FOSSIL_SPECIMEN",2954
"2009-09-25",6,"LIVING_SPECIMEN",128
"2010-11-17",0,"LIVING_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",86
"2010-11-17",0,"OBSERVATION",190
"2012-07-13",0,"LIVING_SPECIMEN",9
