"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",154
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",550
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4388
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2584
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1925
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",71
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",495
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1037
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",11
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1290
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1330
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21769
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1122
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",550
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9504
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5272
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",156
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1254
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27857
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",104
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",731
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",514
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",283
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",809
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2583
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",723
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8791
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2104
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",300
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",208
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",514
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",99
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23640
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5269
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",353
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",230
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1663
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1626
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206600
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1925
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",875
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4980
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4889
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",431
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",362
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",603
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2349
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",578
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1951
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1922
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1601
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",487
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4461
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4461
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",485
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1669
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",264
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",441
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52570
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1693
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",84
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2104
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1053
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11998
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",530
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13632
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2076
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4862
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",504
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2004
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9514
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4193
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9514
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
