"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",628
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",75
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",248
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101146
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",74
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",812
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",65
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",601
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1608
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",793
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6228
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",21
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3475
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",104
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",178
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",109
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",845
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1113
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",459
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",248
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",69
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",89
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",31
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",172
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176450
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",71
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2775
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",859
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",61
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",72
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",813
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2953
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",127
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",109
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",378
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10640
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",797
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",418
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",335
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",4792
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",229
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",601
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",289
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6212
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",18
