"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"HUMAN_OBSERVATION",6
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",455
"2016-10-07",4,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"HUMAN_OBSERVATION",27447
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",83
"2012-10-31",5,"UNKNOWN",30
"2009-12-16",1,"UNKNOWN",225
"2015-07-03",0,"UNKNOWN",35
"2010-07-26",3,"LIVING_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",654
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2012-07-13",1,"UNKNOWN",200
"2013-05-21",1,"HUMAN_OBSERVATION",244
"2017-04-12",1,"FOSSIL_SPECIMEN",29
"2013-02-20",1,"FOSSIL_SPECIMEN",21
"2015-10-01",1,"PRESERVED_SPECIMEN",8892
"2009-12-16",1,"HUMAN_OBSERVATION",149
"2012-10-31",1,"PRESERVED_SPECIMEN",8528
"2008-10-10",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",147
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",164
"2012-07-13",1,"HUMAN_OBSERVATION",233
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",9133
"2015-01-19",1,"HUMAN_OBSERVATION",15625
"2015-04-09",7,"PRESERVED_SPECIMEN",16
"2016-10-07",5,"PRESERVED_SPECIMEN",94
"2010-07-26",5,"OBSERVATION",16
"2015-04-09",6,"HUMAN_OBSERVATION",202
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",149
"2012-10-31",6,"UNKNOWN",640
"2013-05-21",1,"FOSSIL_SPECIMEN",21
"2015-07-03",1,"UNKNOWN",865
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",85
"2012-01-18",0,"UNKNOWN",6
"2016-01-04",1,"MACHINE_OBSERVATION",128
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",149
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",21
"2015-10-01",6,"HUMAN_OBSERVATION",203
"2012-10-31",6,"HUMAN_OBSERVATION",99
"2012-12-11",5,"UNKNOWN",30
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",57
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",162
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2016-07-04",3,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",16
"2016-10-07",6,"PRESERVED_SPECIMEN",531
"2012-12-11",1,"OBSERVATION",5166
"2013-12-20",5,"UNKNOWN",30
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",83
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",17
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",195
"2013-07-09",1,"OBSERVATION",5166
"2016-01-04",5,"UNKNOWN",30
"2012-01-18",1,"UNKNOWN",195
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",26
"2016-04-05",0,"PRESERVED_SPECIMEN",57
"2012-10-31",1,"FOSSIL_SPECIMEN",21
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",17
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",128
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"OBSERVATION",6
"2016-07-04",1,"MACHINE_OBSERVATION",128
"2011-06-10",1,"UNKNOWN",195
"2007-12-19",5,"UNKNOWN",30
"2013-09-10",1,"FOSSIL_SPECIMEN",21
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",30
"2012-12-11",6,"UNKNOWN",638
"2017-04-12",5,"OBSERVATION",16
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",30
"2016-04-05",5,"UNKNOWN",30
"2016-07-04",5,"OBSERVATION",16
"2012-03-26",0,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",10702
"2017-04-12",5,"PRESERVED_SPECIMEN",94
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"HUMAN_OBSERVATION",6
"2013-07-09",1,"UNKNOWN",98
"2017-04-12",4,"HUMAN_OBSERVATION",48
"2013-02-20",5,"PRESERVED_SPECIMEN",87
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",48
"2017-04-12",1,"MATERIAL_SAMPLE",10
"2016-07-04",0,"PRESERVED_SPECIMEN",57
"2008-06-27",1,"OBSERVATION",1690
"2013-12-20",6,"UNKNOWN",638
"2014-09-08",1,"OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",6793
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",148
"2010-04-01",5,"PRESERVED_SPECIMEN",84
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"UNKNOWN",638
"2012-12-11",1,"HUMAN_OBSERVATION",237
"2013-05-21",5,"OBSERVATION",16
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2016-04-05",1,"PRESERVED_SPECIMEN",10766
"2016-04-05",0,"HUMAN_OBSERVATION",6
"2013-07-09",1,"HUMAN_OBSERVATION",244
"2009-12-16",5,"OBSERVATION",16
"2013-05-21",5,"PRESERVED_SPECIMEN",87
"2013-05-21",4,"HUMAN_OBSERVATION",24
"2007-12-19",6,"UNKNOWN",491
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",11
