"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",290
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",297
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",921
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",130
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2998
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",548
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",591
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3004
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",348
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",355
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1591
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4957
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3901
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",911
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",348
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",473
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1445
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",121
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1345
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1878
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",828
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",532
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",97
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",143
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1082
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1415
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",491
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",662
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",140
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2198
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1345
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",489
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",346
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",106
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",987
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",472
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",532
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1899
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",120
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1786
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1595
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1243
