"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1457
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",622
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",349
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2845
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2854
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",504
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2854
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",823
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",649
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",451
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1209
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",468
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2539
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",824
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2534
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",468
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7262
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",468
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",751
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1025
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7283
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1335
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",969
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2889
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",719
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2542
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2534
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1366
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1907
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",172
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2603
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2831
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",148
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",621
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7282
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",937
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",68
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",802
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",222
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2533
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",521
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1070
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4246
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2828
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",917
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",937
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",621
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",621
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
