"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"HUMAN_OBSERVATION",45
"2015-01-19",5,"UNKNOWN",796
"2008-04-01",6,"LIVING_SPECIMEN",8
"2009-06-17",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",1436
"2012-10-31",4,"OBSERVATION",554
"2007-12-19",5,"UNKNOWN",742
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",82409
"2015-01-19",6,"FOSSIL_SPECIMEN",106
"2008-10-10",1,"HUMAN_OBSERVATION",10
"2012-07-13",3,"LIVING_SPECIMEN",26
"2016-01-04",0,"UNKNOWN",7
"2016-04-05",5,"LIVING_SPECIMEN",218
"2016-07-04",4,"HUMAN_OBSERVATION",12061
"2009-12-16",6,"LIVING_SPECIMEN",15
"2014-03-28",4,"UNKNOWN",3
"2012-01-18",5,"UNKNOWN",786
"2012-07-13",4,"HUMAN_OBSERVATION",11690
"2009-12-16",7,"HUMAN_OBSERVATION",45
"2011-09-05",5,"LIVING_SPECIMEN",206
"2015-04-09",5,"UNKNOWN",796
"2016-01-04",1,"FOSSIL_SPECIMEN",68
"2010-07-26",7,"HUMAN_OBSERVATION",45
"2010-11-17",4,"HUMAN_OBSERVATION",7312
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2015-01-19",1,"OBSERVATION",27960
"2016-01-04",5,"HUMAN_OBSERVATION",16
"2008-06-27",8,"UNKNOWN",1
"2011-09-05",6,"HUMAN_OBSERVATION",1255
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",554
"2009-09-25",1,"OBSERVATION",22440
"2015-04-09",6,"FOSSIL_SPECIMEN",106
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",55018
"2007-12-19",1,"OBSERVATION",368
"2009-09-25",5,"UNKNOWN",785
"2014-09-08",4,"FOSSIL_SPECIMEN",8478
"2016-04-05",1,"UNKNOWN",933
"2016-07-04",4,"LIVING_SPECIMEN",75
"2014-03-28",6,"PRESERVED_SPECIMEN",83133
"2015-07-03",0,"PRESERVED_SPECIMEN",699
"2016-07-04",0,"FOSSIL_SPECIMEN",483
"2009-04-06",3,"OBSERVATION",1
"2013-09-10",1,"LITERATURE",5
"2013-09-10",7,"OBSERVATION",22
"2014-03-28",0,"OBSERVATION",142
"2009-06-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",23687
"2015-10-01",4,"OBSERVATION",539
"2011-09-05",1,"UNKNOWN",1320
"2012-01-18",1,"OBSERVATION",22413
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",577
"2010-11-17",4,"LIVING_SPECIMEN",75
"2012-03-26",3,"UNKNOWN",3
"2013-07-09",5,"UNKNOWN",786
"2015-04-09",1,"OBSERVATION",27960
"2014-09-08",5,"PRESERVED_SPECIMEN",613
"2016-01-04",5,"LIVING_SPECIMEN",218
"2016-04-05",6,"HUMAN_OBSERVATION",1265
"2015-07-03",3,"LIVING_SPECIMEN",26
"2016-07-04",1,"PRESERVED_SPECIMEN",65405
"2008-06-27",4,"OBSERVATION",373
"2013-07-09",6,"FOSSIL_SPECIMEN",53
"2014-09-08",4,"UNKNOWN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",214
"2012-07-13",1,"PRESERVED_SPECIMEN",28617
"2013-09-10",1,"HUMAN_OBSERVATION",6387
"2015-07-03",4,"HUMAN_OBSERVATION",12061
"2016-04-05",3,"PRESERVED_SPECIMEN",195
"2016-07-04",0,"UNKNOWN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"UNKNOWN",2134
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",357
"2010-04-01",0,"PRESERVED_SPECIMEN",208
"2011-09-05",3,"PRESERVED_SPECIMEN",213
"2012-10-31",5,"OBSERVATION",107
"2007-12-19",6,"UNKNOWN",8039
"2010-11-17",0,"UNKNOWN",30
"2012-03-26",5,"PRESERVED_SPECIMEN",605
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2011-02-21",3,"LIVING_SPECIMEN",13
"2012-07-13",4,"LIVING_SPECIMEN",75
"2016-01-04",1,"UNKNOWN",932
"2016-04-05",6,"LIVING_SPECIMEN",31
"2016-07-04",5,"HUMAN_OBSERVATION",16
"2014-03-28",5,"UNKNOWN",786
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-11-17",1,"FOSSIL_SPECIMEN",22
"2011-02-21",4,"HUMAN_OBSERVATION",7329
"2012-01-18",6,"UNKNOWN",2118
"2012-07-13",5,"HUMAN_OBSERVATION",16
"2011-09-05",6,"LIVING_SPECIMEN",20
"2014-09-08",0,"OBSERVATION",142
"2015-04-09",6,"UNKNOWN",2119
"2008-12-17",4,"UNKNOWN",3
"2010-11-17",5,"HUMAN_OBSERVATION",15
"2014-03-28",6,"FOSSIL_SPECIMEN",106
"2015-07-03",0,"FOSSIL_SPECIMEN",482
"2016-01-04",6,"HUMAN_OBSERVATION",1288
"2010-04-01",4,"HUMAN_OBSERVATION",7312
"2011-09-05",7,"HUMAN_OBSERVATION",45
"2012-12-11",5,"OBSERVATION",107
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",601
"2009-09-25",6,"UNKNOWN",8436
"2012-07-13",0,"UNKNOWN",22
"2016-01-04",3,"PRESERVED_SPECIMEN",195
"2016-07-04",5,"LIVING_SPECIMEN",218
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",46568
"2016-07-04",1,"FOSSIL_SPECIMEN",90
"2009-04-06",4,"OBSERVATION",373
"2014-03-28",1,"OBSERVATION",27959
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",107
"2012-07-13",1,"FOSSIL_SPECIMEN",23
"2013-12-20",4,"OBSERVATION",539
"2015-07-03",0,"UNKNOWN",682
"2008-12-17",6,"PRESERVED_SPECIMEN",5392
"2010-11-17",5,"LIVING_SPECIMEN",206
"2012-03-26",4,"UNKNOWN",227
"2013-07-09",6,"UNKNOWN",1802
"2008-12-17",0,"OBSERVATION",22
"2013-05-21",0,"PRESERVED_SPECIMEN",220
"2014-09-08",6,"PRESERVED_SPECIMEN",81480
"2016-01-04",6,"LIVING_SPECIMEN",31
"2016-04-05",7,"HUMAN_OBSERVATION",64
"2015-07-03",4,"LIVING_SPECIMEN",75
"2008-04-01",5,"PRESERVED_SPECIMEN",543
"2008-06-27",5,"OBSERVATION",103
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",788
"2011-02-21",1,"PRESERVED_SPECIMEN",34004
"2015-07-03",5,"HUMAN_OBSERVATION",17
"2016-04-05",4,"PRESERVED_SPECIMEN",352
"2016-07-04",1,"UNKNOWN",933
"2009-12-16",5,"PRESERVED_SPECIMEN",601
"2013-05-21",3,"LIVING_SPECIMEN",26
"2009-06-17",5,"OBSERVATION",107
"2010-04-01",1,"PRESERVED_SPECIMEN",43883
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"OBSERVATION",24
"2010-07-26",4,"UNKNOWN",229
"2010-11-17",1,"UNKNOWN",1635
"2012-03-26",6,"PRESERVED_SPECIMEN",17598
"2011-02-21",4,"LIVING_SPECIMEN",75
"2012-03-26",0,"OBSERVATION",145
"2012-07-13",5,"LIVING_SPECIMEN",208
"2016-07-04",6,"HUMAN_OBSERVATION",1305
"2014-03-28",6,"UNKNOWN",1790
"2015-10-01",1,"MACHINE_OBSERVATION",707
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2010-04-01",4,"LIVING_SPECIMEN",75
"2011-02-21",5,"HUMAN_OBSERVATION",15
"2012-07-13",6,"HUMAN_OBSERVATION",1278
"2008-10-10",0,"PRESERVED_SPECIMEN",460
"2014-09-08",1,"OBSERVATION",27960
"2008-12-17",5,"UNKNOWN",785
"2010-11-17",6,"HUMAN_OBSERVATION",1255
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",67
"2013-02-20",0,"PRESERVED_SPECIMEN",220
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",64
"2010-04-01",5,"HUMAN_OBSERVATION",15
"2012-10-31",0,"HUMAN_OBSERVATION",1811
"2008-04-01",4,"UNKNOWN",188
"2012-12-11",6,"OBSERVATION",24
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",19
"2010-07-26",6,"PRESERVED_SPECIMEN",7020
"2010-11-17",3,"PRESERVED_SPECIMEN",222
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",17
"2011-02-21",0,"UNKNOWN",30
"2012-07-13",1,"UNKNOWN",1699
"2013-05-21",0,"FOSSIL_SPECIMEN",335
"2014-09-08",6,"FOSSIL_SPECIMEN",106
"2016-01-04",4,"PRESERVED_SPECIMEN",349
"2016-04-05",3,"UNKNOWN",25
"2016-07-04",6,"LIVING_SPECIMEN",31
"2009-12-16",4,"UNKNOWN",117
"2009-04-06",5,"OBSERVATION",107
"2013-02-20",3,"LIVING_SPECIMEN",26
"2013-05-21",4,"HUMAN_OBSERVATION",11690
"2010-04-01",0,"UNKNOWN",25
"2013-07-09",3,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",25
"2011-02-21",1,"FOSSIL_SPECIMEN",22
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",107
"2015-07-03",1,"UNKNOWN",10351
"2016-04-05",4,"FOSSIL_SPECIMEN",8481
"2010-11-17",6,"LIVING_SPECIMEN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",214
"2012-03-26",5,"UNKNOWN",788
"2013-02-20",4,"HUMAN_OBSERVATION",11690
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",22122
"2012-12-11",0,"HUMAN_OBSERVATION",1811
"2013-05-21",1,"PRESERVED_SPECIMEN",33947
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",209
"2016-07-04",3,"PRESERVED_SPECIMEN",195
"2008-04-01",6,"PRESERVED_SPECIMEN",4866
"2010-04-01",1,"FOSSIL_SPECIMEN",22
"2008-04-01",0,"OBSERVATION",4
"2008-06-27",6,"OBSERVATION",13
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",2096
"2012-07-13",3,"PRESERVED_SPECIMEN",167
"2015-07-03",6,"HUMAN_OBSERVATION",1291
"2016-04-05",5,"PRESERVED_SPECIMEN",641
"2009-12-16",6,"PRESERVED_SPECIMEN",6351
"2011-06-10",3,"LIVING_SPECIMEN",23
"2013-05-21",4,"LIVING_SPECIMEN",75
"2015-10-01",0,"HUMAN_OBSERVATION",1816
"2009-06-17",6,"OBSERVATION",13
"2011-06-10",4,"HUMAN_OBSERVATION",17891
"2011-09-05",5,"PRESERVED_SPECIMEN",607
"2012-10-31",1,"LITERATURE",5
"2012-10-31",7,"OBSERVATION",22
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",785
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",6307
"2011-02-21",5,"LIVING_SPECIMEN",206
"2012-03-26",1,"OBSERVATION",23446
"2012-07-13",6,"LIVING_SPECIMEN",20
"2016-01-04",3,"UNKNOWN",25
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",64
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",707
"2010-04-01",5,"LIVING_SPECIMEN",206
"2011-02-21",6,"HUMAN_OBSERVATION",1255
"2012-01-18",8,"UNKNOWN",1
"2012-07-13",7,"HUMAN_OBSERVATION",45
"2008-10-10",1,"PRESERVED_SPECIMEN",47835
"2016-01-04",4,"FOSSIL_SPECIMEN",8481
"2008-12-17",6,"UNKNOWN",7922
"2010-11-17",7,"HUMAN_OBSERVATION",45
"2009-06-17",0,"HUMAN_OBSERVATION",1332
"2013-02-20",1,"PRESERVED_SPECIMEN",30568
"2013-05-21",0,"UNKNOWN",22
"2015-01-19",4,"OBSERVATION",539
"2010-04-01",6,"HUMAN_OBSERVATION",1255
"2012-10-31",1,"HUMAN_OBSERVATION",2844
"2008-04-01",5,"UNKNOWN",742
"2012-12-11",1,"LITERATURE",5
"2012-12-11",7,"OBSERVATION",22
"2009-09-25",4,"OBSERVATION",357
"2009-12-16",1,"OBSERVATION",22440
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"UNKNOWN",22
"2007-12-19",4,"OBSERVATION",202
"2008-10-10",4,"LIVING_SPECIMEN",75
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",22440
"2011-02-21",1,"UNKNOWN",1634
"2013-05-21",1,"FOSSIL_SPECIMEN",23
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",640
"2016-04-05",4,"UNKNOWN",3
"2009-12-16",5,"UNKNOWN",785
"2013-09-10",0,"PRESERVED_SPECIMEN",220
"2015-07-03",3,"PRESERVED_SPECIMEN",88
"2009-04-06",6,"OBSERVATION",13
"2013-02-20",4,"LIVING_SPECIMEN",75
"2013-05-21",5,"HUMAN_OBSERVATION",16
"2014-03-28",3,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",145
"2010-04-01",1,"UNKNOWN",1702
"2013-07-09",4,"OBSERVATION",554
"2015-10-01",7,"OBSERVATION",22
"2011-09-05",4,"UNKNOWN",229
"2012-01-18",4,"OBSERVATION",554
"2013-12-20",6,"OBSERVATION",24
"2011-06-10",1,"PRESERVED_SPECIMEN",34852
"2012-03-26",6,"UNKNOWN",2106
"2013-02-20",5,"HUMAN_OBSERVATION",16
"2015-04-09",4,"OBSERVATION",539
"2012-12-11",1,"HUMAN_OBSERVATION",2845
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",26
"2015-07-03",6,"LIVING_SPECIMEN",31
"2016-07-04",4,"PRESERVED_SPECIMEN",352
"2008-04-01",1,"OBSERVATION",368
"2008-06-27",7,"OBSERVATION",22
"2011-06-10",0,"UNKNOWN",22
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2008-10-10",0,"UNKNOWN",7
"2009-04-06",0,"HUMAN_OBSERVATION",1329
"2011-02-21",3,"PRESERVED_SPECIMEN",222
"2012-07-13",4,"PRESERVED_SPECIMEN",123
"2013-09-10",4,"HUMAN_OBSERVATION",11719
"2015-07-03",7,"HUMAN_OBSERVATION",64
"2016-04-05",6,"PRESERVED_SPECIMEN",82073
"2016-07-04",3,"UNKNOWN",25
"2011-06-10",4,"LIVING_SPECIMEN",75
"2016-04-05",0,"OBSERVATION",142
"2013-05-21",5,"LIVING_SPECIMEN",209
"2015-10-01",1,"HUMAN_OBSERVATION",29211
"2013-12-20",0,"HUMAN_OBSERVATION",1814
"2009-06-17",1,"LITERATURE",5
"2009-06-17",7,"OBSERVATION",22
"2010-04-01",3,"PRESERVED_SPECIMEN",116
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2011-06-10",5,"HUMAN_OBSERVATION",27
"2011-09-05",6,"PRESERVED_SPECIMEN",16535
"2010-07-26",6,"UNKNOWN",8439
"2008-10-10",5,"HUMAN_OBSERVATION",13
"2011-02-21",6,"LIVING_SPECIMEN",19
"2013-02-20",1,"FOSSIL_SPECIMEN",23
"2016-01-04",4,"UNKNOWN",3
"2013-12-20",1,"LITERATURE",5
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2010-04-01",6,"LIVING_SPECIMEN",15
"2011-02-21",7,"HUMAN_OBSERVATION",45
"2014-09-08",3,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",335
"2009-06-17",1,"HUMAN_OBSERVATION",1161
"2013-05-21",1,"UNKNOWN",721
"2015-01-19",5,"OBSERVATION",107
"2010-04-01",7,"HUMAN_OBSERVATION",45
"2008-04-01",6,"UNKNOWN",8027
"2009-09-25",5,"OBSERVATION",107
"2010-11-17",5,"PRESERVED_SPECIMEN",601
"2011-06-10",1,"FOSSIL_SPECIMEN",22
"2013-02-20",1,"UNKNOWN",719
"2007-12-19",5,"OBSERVATION",103
"2008-10-10",5,"LIVING_SPECIMEN",200
"2016-01-04",6,"PRESERVED_SPECIMEN",81485
"2016-04-05",5,"UNKNOWN",794
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",8437
"2013-09-10",1,"PRESERVED_SPECIMEN",39945
"2015-07-03",4,"PRESERVED_SPECIMEN",323
"2016-01-04",0,"OBSERVATION",142
"2016-07-04",4,"FOSSIL_SPECIMEN",8481
"2009-04-06",1,"LITERATURE",5
"2009-04-06",7,"OBSERVATION",22
"2013-02-20",5,"LIVING_SPECIMEN",209
"2013-05-21",6,"HUMAN_OBSERVATION",1278
"2014-03-28",4,"OBSERVATION",539
"2011-09-05",1,"OBSERVATION",22413
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2013-07-09",5,"OBSERVATION",107
"2011-09-05",5,"UNKNOWN",786
"2012-01-18",5,"OBSERVATION",107
"2013-09-10",0,"UNKNOWN",10
"2013-12-20",7,"OBSERVATION",22
"2015-07-03",3,"UNKNOWN",131
"2016-04-05",6,"FOSSIL_SPECIMEN",106
"2013-02-20",6,"HUMAN_OBSERVATION",1278
"2015-04-09",5,"OBSERVATION",107
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",181
"2013-09-10",4,"LIVING_SPECIMEN",75
"2016-07-04",5,"PRESERVED_SPECIMEN",642
"2011-06-10",1,"UNKNOWN",1345
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",707
"2008-10-10",1,"UNKNOWN",1797
"2009-04-06",1,"HUMAN_OBSERVATION",1161
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",605
"2013-09-10",5,"HUMAN_OBSERVATION",16
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",3
"2011-06-10",5,"LIVING_SPECIMEN",206
"2016-04-05",1,"OBSERVATION",279
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-12-20",1,"HUMAN_OBSERVATION",6387
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"HUMAN_OBSERVATION",1268
"2010-11-17",4,"UNKNOWN",229
"2008-10-10",6,"HUMAN_OBSERVATION",13
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",794
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2015-04-09",1,"MACHINE_OBSERVATION",707
"2008-10-10",3,"PRESERVED_SPECIMEN",110
"2014-09-08",4,"OBSERVATION",539
"2016-01-04",6,"FOSSIL_SPECIMEN",106
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",23
"2015-07-03",4,"FOSSIL_SPECIMEN",8478
"2016-07-04",0,"OBSERVATION",142
"2013-02-20",3,"PRESERVED_SPECIMEN",181
"2015-01-19",6,"OBSERVATION",25
"2009-09-25",6,"OBSERVATION",13
"2012-07-13",0,"OBSERVATION",145
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",16519
"2007-12-19",6,"OBSERVATION",13
"2008-10-10",6,"LIVING_SPECIMEN",11
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",17
"2012-07-13",4,"UNKNOWN",227
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",1803
"2015-07-03",5,"PRESERVED_SPECIMEN",641
"2016-01-04",1,"OBSERVATION",27954
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-05-21",7,"HUMAN_OBSERVATION",45
"2014-03-28",5,"OBSERVATION",107
"2014-03-28",1,"MACHINE_OBSERVATION",707
"2013-07-09",6,"OBSERVATION",24
"2011-09-05",6,"UNKNOWN",1844
"2012-01-18",6,"OBSERVATION",24
"2013-09-10",1,"UNKNOWN",702
"2015-01-19",0,"HUMAN_OBSERVATION",1816
"2015-07-03",4,"UNKNOWN",14
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",213
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",7,"HUMAN_OBSERVATION",45
"2015-04-09",6,"OBSERVATION",25
"2008-12-17",4,"OBSERVATION",373
"2013-05-21",4,"PRESERVED_SPECIMEN",195
"2009-09-25",0,"HUMAN_OBSERVATION",1332
"2013-09-10",5,"LIVING_SPECIMEN",209
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2016-07-04",6,"PRESERVED_SPECIMEN",82101
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2008-04-01",3,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",606
"2012-07-13",6,"PRESERVED_SPECIMEN",60905
"2013-09-10",6,"HUMAN_OBSERVATION",1278
"2016-07-04",5,"UNKNOWN",794
"2011-06-10",6,"LIVING_SPECIMEN",20
"2013-07-09",0,"HUMAN_OBSERVATION",1811
"2012-01-18",0,"HUMAN_OBSERVATION",1811
"2010-04-01",5,"PRESERVED_SPECIMEN",601
"2012-10-31",0,"PRESERVED_SPECIMEN",220
"2015-04-09",0,"HUMAN_OBSERVATION",1816
"2011-06-10",7,"HUMAN_OBSERVATION",90
"2010-11-17",5,"UNKNOWN",786
"2015-07-03",0,"OBSERVATION",142
"2008-10-10",7,"HUMAN_OBSERVATION",45
"2012-03-26",4,"OBSERVATION",554
"2016-01-04",6,"UNKNOWN",1803
"2012-01-18",1,"LITERATURE",5
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",26
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"OBSERVATION",107
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",279
"2013-02-20",4,"PRESERVED_SPECIMEN",195
"2015-01-19",7,"OBSERVATION",22
"2012-10-31",4,"HUMAN_OBSERVATION",11690
"2012-12-11",0,"PRESERVED_SPECIMEN",220
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",5
"2009-09-25",7,"OBSERVATION",22
"2011-02-21",0,"OBSERVATION",17
"2012-07-13",1,"OBSERVATION",24825
"2009-12-16",4,"OBSERVATION",357
"2007-12-19",7,"OBSERVATION",22
"2010-07-26",4,"OBSERVATION",346
"2010-11-17",1,"OBSERVATION",22483
"2011-02-21",4,"UNKNOWN",229
"2012-07-13",5,"UNKNOWN",785
"2013-05-21",4,"FOSSIL_SPECIMEN",8334
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",181
"2015-07-03",6,"PRESERVED_SPECIMEN",89185
"2016-07-04",6,"FOSSIL_SPECIMEN",106
"2010-04-01",0,"OBSERVATION",17
"2014-03-28",6,"OBSERVATION",28
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",26
"2015-10-01",0,"PRESERVED_SPECIMEN",1374
"2010-04-01",4,"UNKNOWN",229
"2013-07-09",1,"LITERATURE",5
"2013-07-09",7,"OBSERVATION",22
"2012-01-18",7,"OBSERVATION",22
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",29580
"2015-07-03",5,"UNKNOWN",796
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2015-04-09",7,"OBSERVATION",22
"2008-12-17",5,"OBSERVATION",107
"2012-12-11",4,"HUMAN_OBSERVATION",11690
"2013-05-21",5,"PRESERVED_SPECIMEN",609
"2009-09-25",1,"HUMAN_OBSERVATION",1161
"2013-09-10",6,"LIVING_SPECIMEN",37
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",456
"2014-09-08",1,"MACHINE_OBSERVATION",707
"2008-04-01",4,"OBSERVATION",202
"2015-10-01",3,"LIVING_SPECIMEN",26
"2011-02-21",6,"PRESERVED_SPECIMEN",16357
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"HUMAN_OBSERVATION",45
"2014-03-28",0,"HUMAN_OBSERVATION",1816
"2016-07-04",6,"UNKNOWN",1803
"2016-04-05",3,"OBSERVATION",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2857
"2015-10-01",4,"HUMAN_OBSERVATION",12061
"2009-06-17",0,"PRESERVED_SPECIMEN",283
"2012-01-18",1,"HUMAN_OBSERVATION",1803
"2008-06-27",3,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",7012
"2012-10-31",1,"PRESERVED_SPECIMEN",29496
"2015-04-09",1,"HUMAN_OBSERVATION",29580
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2010-11-17",6,"UNKNOWN",1843
"2014-03-28",1,"LITERATURE",5
"2015-07-03",1,"OBSERVATION",27960
"2012-03-26",5,"OBSERVATION",107
"2008-06-27",4,"HUMAN_OBSERVATION",14
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2009-06-17",3,"LIVING_SPECIMEN",13
"2012-10-31",4,"LIVING_SPECIMEN",75
"2008-10-10",5,"PRESERVED_SPECIMEN",577
"2014-09-08",6,"OBSERVATION",25
"2015-07-03",6,"FOSSIL_SPECIMEN",106
"2009-06-17",4,"HUMAN_OBSERVATION",7206
"2013-02-20",5,"PRESERVED_SPECIMEN",609
"2013-05-21",4,"UNKNOWN",227
"2012-10-31",5,"HUMAN_OBSERVATION",16
"2012-12-11",1,"PRESERVED_SPECIMEN",29091
"2015-10-01",0,"FOSSIL_SPECIMEN",483
"2011-02-21",1,"OBSERVATION",22503
"2009-12-16",5,"OBSERVATION",107
"2013-02-20",4,"UNKNOWN",227
"2010-07-26",5,"OBSERVATION",107
"2011-02-21",5,"UNKNOWN",786
"2012-07-13",6,"UNKNOWN",1830
"2012-12-11",0,"UNKNOWN",22
"2009-04-06",0,"PRESERVED_SPECIMEN",282
"2013-09-10",4,"PRESERVED_SPECIMEN",195
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",1329
"2010-04-01",1,"OBSERVATION",22440
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",22
"2011-09-05",4,"OBSERVATION",554
"2012-12-11",4,"LIVING_SPECIMEN",75
"2014-09-08",0,"HUMAN_OBSERVATION",1816
"2015-10-01",1,"PRESERVED_SPECIMEN",54617
"2010-04-01",5,"UNKNOWN",785
