"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",671
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4088
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5675
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2778
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5196
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1962
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",887
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",432
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",332
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21343
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",818
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",131
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1274
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",481
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",710
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",747
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",225
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",821
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2700
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4932
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",365
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",124
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15332
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2946
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",22843
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",823
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4552
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",245
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",661
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",709
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2010
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",384
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",491
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",466
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",664
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",332
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5205
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",456
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",395
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1668
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",149
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",514
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2018
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2409
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1326
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",926
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9085
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",815
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",136
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",26
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5191
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",359
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",914
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7622
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22915
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",333
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",90
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1070
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5191
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",885
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2181
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",501
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",817
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1349
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3312
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
