"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",29
"2009-06-17",6,"PRESERVED_SPECIMEN",398
"2010-07-26",1,"PRESERVED_SPECIMEN",880
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",29
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",9
"2012-12-11",6,"FOSSIL_SPECIMEN",59
"2015-10-01",1,"OBSERVATION",85
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",74
"2014-03-28",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",52
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",327
"2015-10-01",6,"FOSSIL_SPECIMEN",59
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",2780
"2016-04-05",0,"PRESERVED_SPECIMEN",134
"2009-12-16",1,"PRESERVED_SPECIMEN",893
"2015-01-19",3,"UNKNOWN",18
"2012-12-11",6,"UNKNOWN",212
"2009-04-06",6,"PRESERVED_SPECIMEN",398
"2008-06-27",6,"FOSSIL_SPECIMEN",59
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",74
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",212
"2013-12-20",6,"PRESERVED_SPECIMEN",786
"2015-10-01",6,"UNKNOWN",393
"2009-06-17",6,"FOSSIL_SPECIMEN",59
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2011-02-21",1,"HUMAN_OBSERVATION",36
"2013-05-21",6,"OBSERVATION",6
"2013-12-20",5,"UNKNOWN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",18
"2008-12-17",1,"UNKNOWN",1364
"2015-01-19",5,"PRESERVED_SPECIMEN",1138
"2010-04-01",1,"HUMAN_OBSERVATION",18
"2008-04-01",0,"UNKNOWN",55
"2008-06-27",6,"UNKNOWN",299
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",131
"2009-12-16",0,"UNKNOWN",74
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",29
"2009-06-17",6,"UNKNOWN",341
