"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2749
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",429
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",203
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",372
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",245
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",36
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1089
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",441
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",805
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3292
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",586
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",219
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",650
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2256
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",263
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",183
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",409
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2136
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",482
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",377
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",648
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1052
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",187
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",397
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",161
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",161
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",187
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",725
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",441
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",758
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",147
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",589
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",482
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",156
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",840
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",679
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",388
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3319
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1090
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
