"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",722
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1238
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",744
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",507
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",40
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",1161
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",123
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",36
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",118
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",133
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1231
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",727
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",455
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",729
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1652
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",96
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",662
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",40
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",36
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",118
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",495
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",707
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1723
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1654
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",97
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",36
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",118
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",40
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",663
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1719
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",772
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1654
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",97
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",36
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",663
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",38
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",118
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",968
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",702
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",818
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1690
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",914
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
