"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"UNKNOWN",27992
"2009-09-25",1,"LITERATURE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",11795
"2019-01-01",1,"LITERATURE",46
"2010-04-01",6,"PRESERVED_SPECIMEN",116689
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",115383
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",125
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",14006
"2008-10-10",5,"UNKNOWN",127
"2008-04-01",6,"PRESERVED_SPECIMEN",106896
"2013-09-10",5,"OBSERVATION",1
"2019-10-09",1,"UNKNOWN",33040
"2011-09-05",4,"PRESERVED_SPECIMEN",17
"2019-07-01",5,"MATERIAL_SAMPLE",491
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2009-09-25",5,"LIVING_SPECIMEN",80
"2017-12-22",7,"PRESERVED_SPECIMEN",53
"2007-12-19",5,"LIVING_SPECIMEN",77
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",19307
"2009-12-16",6,"PRESERVED_SPECIMEN",116484
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"LIVING_SPECIMEN",125
"2013-05-21",5,"LIVING_SPECIMEN",80
"2013-12-20",3,"UNKNOWN",27982
"2015-01-19",6,"LIVING_SPECIMEN",700
"2019-07-01",6,"MACHINE_OBSERVATION",34
"2013-05-21",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2534
"2013-07-09",6,"PRESERVED_SPECIMEN",132808
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"UNKNOWN",45
"2008-06-27",0,"UNKNOWN",38
"2016-04-05",5,"UNKNOWN",125
"2019-04-06",6,"PRESERVED_SPECIMEN",113206
"2016-10-07",0,"HUMAN_OBSERVATION",89
"2014-09-08",3,"LIVING_SPECIMEN",81
"2010-04-01",7,"PRESERVED_SPECIMEN",58
"2018-07-11",1,"LITERATURE",46
"2016-12-27",6,"LIVING_SPECIMEN",413
"2017-12-22",0,"HUMAN_OBSERVATION",89
"2008-10-10",6,"UNKNOWN",2674
"2008-04-01",7,"PRESERVED_SPECIMEN",54
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",14015
"2019-01-01",0,"HUMAN_OBSERVATION",137
"2011-09-05",5,"PRESERVED_SPECIMEN",4155
"2014-03-28",0,"PRESERVED_SPECIMEN",2696
"2019-07-01",6,"MATERIAL_SAMPLE",392
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",30
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",58
"2019-01-01",6,"LIVING_SPECIMEN",448
"2013-05-21",6,"LIVING_SPECIMEN",419
"2015-04-09",3,"PRESERVED_SPECIMEN",15
"2018-07-11",5,"LIVING_SPECIMEN",125
"2018-07-11",5,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",46149
"2013-07-09",7,"PRESERVED_SPECIMEN",58
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",125
"2012-12-11",5,"UNKNOWN",145
"2016-01-04",1,"UNKNOWN",1988
"2008-06-27",1,"UNKNOWN",2445
"2016-04-05",6,"UNKNOWN",322
"2019-04-06",7,"PRESERVED_SPECIMEN",56
"2016-10-07",1,"HUMAN_OBSERVATION",25114
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",28454
"2018-04-09",5,"UNKNOWN",11
"2019-04-06",6,"MACHINE_OBSERVATION",32
"2008-10-10",7,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",115662
"2019-07-01",6,"FOSSIL_SPECIMEN",11
"2019-10-09",3,"UNKNOWN",14001
"2011-09-05",6,"PRESERVED_SPECIMEN",129254
"2014-03-28",1,"PRESERVED_SPECIMEN",60454
"2019-07-01",7,"MATERIAL_SAMPLE",18
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",137
"2019-07-01",0,"PRESERVED_SPECIMEN",2070
"2010-11-17",1,"OBSERVATION",17894
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"UNKNOWN",14006
"2019-01-01",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",125
"2015-04-09",4,"PRESERVED_SPECIMEN",83
"2018-07-11",6,"LIVING_SPECIMEN",448
"2012-10-31",3,"LIVING_SPECIMEN",71
"2011-06-10",5,"PRESERVED_SPECIMEN",4191
"2015-10-01",6,"UNKNOWN",327
"2012-12-11",6,"UNKNOWN",1598
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",80
"2015-01-19",0,"UNKNOWN",53
"2018-04-09",6,"UNKNOWN",3376
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",108
"2011-09-05",7,"PRESERVED_SPECIMEN",60
"2016-12-27",0,"UNKNOWN",43
"2018-09-28",1,"LIVING_SPECIMEN",79
"2019-04-06",1,"HUMAN_OBSERVATION",138040
"2019-07-01",1,"PRESERVED_SPECIMEN",104162
"2013-09-10",0,"UNKNOWN",34
"2013-02-20",3,"LIVING_SPECIMEN",71
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",287
"2015-04-09",5,"PRESERVED_SPECIMEN",5614
"2018-07-11",7,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",22
"2011-06-10",6,"PRESERVED_SPECIMEN",129248
"2015-10-01",0,"PRESERVED_SPECIMEN",4090
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",2591
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",14006
"2008-06-27",3,"UNKNOWN",11
"2009-09-25",0,"UNKNOWN",69
"2007-12-19",0,"UNKNOWN",38
"2014-09-08",6,"LIVING_SPECIMEN",700
"2013-05-21",0,"UNKNOWN",35
"2015-01-19",1,"UNKNOWN",4265
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2012-10-31",1,"LITERATURE",2
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",17073
"2018-04-09",7,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",26032
"2019-10-09",5,"UNKNOWN",77
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"UNKNOWN",19318
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",889
"2012-07-13",3,"LIVING_SPECIMEN",42
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",120
"2014-09-08",1,"HUMAN_OBSERVATION",3128
"2013-12-20",0,"PRESERVED_SPECIMEN",2653
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",145764
"2012-01-18",4,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"LIVING_SPECIMEN",80
"2011-06-10",7,"PRESERVED_SPECIMEN",60
"2015-10-01",1,"PRESERVED_SPECIMEN",66629
"2012-12-11",1,"PRESERVED_SPECIMEN",45193
"2009-09-25",1,"UNKNOWN",15103
"2007-12-19",1,"UNKNOWN",1565
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",15800
"2018-07-11",0,"UNKNOWN",251
"2018-09-28",6,"HUMAN_OBSERVATION",1041
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",11
"2017-04-12",0,"PRESERVED_SPECIMEN",1807
"2009-06-17",5,"LIVING_SPECIMEN",80
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",10
"2019-10-09",6,"UNKNOWN",4289
"2008-12-17",0,"PRESERVED_SPECIMEN",524
"2014-03-28",4,"PRESERVED_SPECIMEN",60
"2018-09-28",3,"LIVING_SPECIMEN",82
"2019-07-01",3,"PRESERVED_SPECIMEN",38
"2017-12-22",1,"LIVING_SPECIMEN",79
"2017-07-24",6,"UNKNOWN",2812
"2017-12-22",1,"OBSERVATION",10
"2009-09-25",1,"OBSERVATION",17060
"2013-02-20",5,"LIVING_SPECIMEN",80
"2013-12-20",1,"PRESERVED_SPECIMEN",57985
"2015-04-09",7,"PRESERVED_SPECIMEN",60
"2012-01-18",5,"PRESERVED_SPECIMEN",4178
"2012-10-31",6,"LIVING_SPECIMEN",419
"2016-01-04",5,"UNKNOWN",125
"2008-06-27",5,"UNKNOWN",127
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",26
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",14017
"2018-07-11",1,"UNKNOWN",28508
"2010-07-26",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",82991
"2009-06-17",6,"LIVING_SPECIMEN",28
"2008-04-01",1,"OBSERVATION",10
"2009-04-06",0,"PRESERVED_SPECIMEN",480
"2015-04-09",0,"HUMAN_OBSERVATION",89
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",17811
"2014-03-28",5,"PRESERVED_SPECIMEN",4416
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2016-12-27",3,"UNKNOWN",14006
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",88
"2010-11-17",5,"LIVING_SPECIMEN",80
"2013-09-10",3,"UNKNOWN",27992
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",80
"2017-07-24",0,"PRESERVED_SPECIMEN",1760
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",419
"2012-01-18",6,"PRESERVED_SPECIMEN",120908
"2015-10-01",3,"PRESERVED_SPECIMEN",39
"2018-09-28",1,"LITERATURE",46
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"UNKNOWN",322
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",2532
"2009-09-25",3,"UNKNOWN",11
"2007-12-19",3,"UNKNOWN",1
"2019-04-06",1,"LIVING_SPECIMEN",79
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-07-04",0,"HUMAN_OBSERVATION",89
"2013-05-21",3,"UNKNOWN",27992
"2017-12-22",6,"HUMAN_OBSERVATION",51
"2018-04-09",1,"MATERIAL_SAMPLE",58
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",37027
"2015-04-09",1,"HUMAN_OBSERVATION",3712
"2019-01-01",6,"HUMAN_OBSERVATION",1043
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",81
"2011-02-21",0,"PRESERVED_SPECIMEN",465
"2014-03-28",6,"PRESERVED_SPECIMEN",139793
"2010-07-26",1,"LITERATURE",2
"2015-07-03",3,"LIVING_SPECIMEN",81
"2018-09-28",5,"LIVING_SPECIMEN",125
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",11822
"2010-11-17",6,"LIVING_SPECIMEN",59
"2012-07-13",6,"LIVING_SPECIMEN",240
"2017-12-22",3,"LIVING_SPECIMEN",82
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",83353
"2017-10-12",1,"MACHINE_OBSERVATION",18
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",2559
"2012-01-18",7,"PRESERVED_SPECIMEN",60
"2015-10-01",4,"PRESERVED_SPECIMEN",83
"2012-12-11",4,"PRESERVED_SPECIMEN",18
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",545
"2008-06-27",7,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",25105
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",132
"2018-07-11",3,"UNKNOWN",14006
"2012-10-31",0,"UNKNOWN",71
"2014-09-08",1,"OBSERVATION",20359
"2010-07-26",5,"LIVING_SPECIMEN",80
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",24
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",84
"2011-02-21",1,"PRESERVED_SPECIMEN",28948
"2019-10-09",0,"MATERIAL_SAMPLE",146
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",59
"2016-12-27",5,"UNKNOWN",125
"2018-09-28",6,"LIVING_SPECIMEN",448
"2019-04-06",6,"HUMAN_OBSERVATION",1045
"2019-07-01",6,"PRESERVED_SPECIMEN",113976
"2013-09-10",5,"UNKNOWN",145
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",46
"2019-10-09",1,"MACHINE_OBSERVATION",23
"2013-12-20",4,"PRESERVED_SPECIMEN",60
"2012-03-26",1,"PRESERVED_SPECIMEN",45266
"2013-07-09",3,"LIVING_SPECIMEN",80
"2015-10-01",5,"PRESERVED_SPECIMEN",5710
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",4182
"2008-06-27",1,"PRESERVED_SPECIMEN",33714
"2009-09-25",5,"UNKNOWN",132
"2007-12-19",5,"UNKNOWN",149
"2017-07-24",1,"MACHINE_OBSERVATION",18
"2017-12-22",1,"LITERATURE",46
"2019-04-06",3,"LIVING_SPECIMEN",82
"2013-05-21",5,"UNKNOWN",145
"2015-01-19",6,"UNKNOWN",3264
"2012-10-31",1,"UNKNOWN",2187
"2010-07-26",6,"LIVING_SPECIMEN",33
"2017-04-12",4,"PRESERVED_SPECIMEN",79
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",125
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",75
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"UNKNOWN",2944
"2015-07-03",5,"LIVING_SPECIMEN",80
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",56
"2013-09-10",6,"UNKNOWN",287
"2017-12-22",5,"LIVING_SPECIMEN",125
"2017-07-24",1,"MATERIAL_SAMPLE",84
"2017-07-24",3,"PRESERVED_SPECIMEN",33
"2017-12-22",5,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4201
"2019-01-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",177757
"2012-12-11",6,"PRESERVED_SPECIMEN",131042
"2009-09-25",6,"UNKNOWN",2466
"2010-11-17",0,"UNKNOWN",73
"2007-12-19",6,"UNKNOWN",2527
"2012-07-13",0,"UNKNOWN",69
"2012-10-31",1,"OBSERVATION",17850
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",80
"2013-05-21",6,"UNKNOWN",287
"2014-03-28",1,"HUMAN_OBSERVATION",1276
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",11
"2013-07-09",1,"LITERATURE",2
"2019-07-01",0,"HUMAN_OBSERVATION",137
"2015-07-03",0,"HUMAN_OBSERVATION",89
"2017-04-12",5,"PRESERVED_SPECIMEN",3688
"2019-04-06",1,"LITERATURE",46
"2008-04-01",5,"LIVING_SPECIMEN",77
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"LIVING_SPECIMEN",413
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2008-12-17",5,"PRESERVED_SPECIMEN",3716
"2009-06-17",1,"OBSERVATION",15768
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",42
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",700
"2013-09-10",0,"PRESERVED_SPECIMEN",2653
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",450
"2017-07-24",4,"PRESERVED_SPECIMEN",79
"2009-12-16",5,"LIVING_SPECIMEN",80
"2013-12-20",6,"PRESERVED_SPECIMEN",132908
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",20359
"2013-02-20",1,"OBSERVATION",17850
"2013-07-09",5,"LIVING_SPECIMEN",80
"2015-10-01",7,"PRESERVED_SPECIMEN",61
"2018-09-28",0,"UNKNOWN",251
"2012-12-11",7,"PRESERVED_SPECIMEN",58
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",18565
"2012-07-13",1,"UNKNOWN",2163
"2019-04-06",5,"LIVING_SPECIMEN",125
"2019-04-06",5,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",35
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",3416
"2012-10-31",3,"UNKNOWN",27992
"2019-07-01",1,"HUMAN_OBSERVATION",138548
"2015-07-03",1,"HUMAN_OBSERVATION",3713
"2017-04-12",6,"PRESERVED_SPECIMEN",63485
"2008-04-01",6,"LIVING_SPECIMEN",32
"2008-10-10",0,"PRESERVED_SPECIMEN",545
"2009-04-06",5,"PRESERVED_SPECIMEN",3720
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",109145
"2010-07-26",0,"UNKNOWN",53
"2016-07-04",1,"OBSERVATION",10
"2013-09-10",1,"PRESERVED_SPECIMEN",55203
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",3880
"2009-12-16",6,"LIVING_SPECIMEN",35
"2012-07-13",1,"OBSERVATION",18453
"2013-12-20",7,"PRESERVED_SPECIMEN",58
"2012-03-26",4,"PRESERVED_SPECIMEN",21
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",419
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",28505
"2011-06-10",3,"LIVING_SPECIMEN",38
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2019-04-06",6,"LIVING_SPECIMEN",448
"2016-04-05",0,"PRESERVED_SPECIMEN",5705
"2018-07-11",7,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",31
"2008-10-10",1,"PRESERVED_SPECIMEN",37587
"2009-04-06",6,"PRESERVED_SPECIMEN",111253
"2011-02-21",5,"PRESERVED_SPECIMEN",4085
"2008-12-17",7,"PRESERVED_SPECIMEN",57
"2010-07-26",1,"UNKNOWN",15579
"2011-09-05",5,"LIVING_SPECIMEN",80
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",107494
"2016-10-07",0,"UNKNOWN",43
"2012-03-26",5,"PRESERVED_SPECIMEN",4188
"2015-04-09",3,"LIVING_SPECIMEN",81
"2016-12-27",1,"MACHINE_OBSERVATION",11
"2012-01-18",1,"OBSERVATION",17894
"2017-04-12",0,"HUMAN_OBSERVATION",89
"2008-06-27",5,"PRESERVED_SPECIMEN",3667
"2010-11-17",3,"UNKNOWN",27992
"2012-07-13",3,"UNKNOWN",27992
"2017-12-22",0,"UNKNOWN",42
"2019-04-06",7,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",74232
"2019-01-01",0,"MATERIAL_SAMPLE",127
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",240
"2012-10-31",5,"UNKNOWN",131
"2018-04-09",6,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1665
"2009-04-06",7,"PRESERVED_SPECIMEN",57
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2010-04-01",0,"UNKNOWN",71
"2011-02-21",6,"PRESERVED_SPECIMEN",129112
"2019-10-09",5,"MATERIAL_SAMPLE",491
"2016-07-04",3,"LIVING_SPECIMEN",81
"2011-09-05",6,"LIVING_SPECIMEN",59
"2016-12-27",1,"MATERIAL_SAMPLE",84
"2014-03-28",1,"OBSERVATION",20359
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2019-07-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",38
"2017-07-24",7,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"UNKNOWN",1995
"2019-10-09",6,"MACHINE_OBSERVATION",34
"2012-03-26",6,"PRESERVED_SPECIMEN",128239
"2018-09-28",3,"UNKNOWN",14006
"2011-06-10",5,"LIVING_SPECIMEN",80
"2017-04-12",1,"HUMAN_OBSERVATION",26133
"2008-06-27",6,"PRESERVED_SPECIMEN",108902
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",19295
"2019-01-01",1,"MATERIAL_SAMPLE",159
"2009-12-16",0,"UNKNOWN",70
"2018-07-11",0,"MATERIAL_SAMPLE",14
"2019-01-01",1,"UNKNOWN",27399
"2012-10-31",6,"UNKNOWN",1723
"2013-07-09",0,"UNKNOWN",34
"2019-04-06",0,"UNKNOWN",240
"2018-04-09",1,"PRESERVED_SPECIMEN",85728
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",18
"2010-04-01",1,"UNKNOWN",18290
"2011-02-21",7,"PRESERVED_SPECIMEN",60
"2019-10-09",6,"MATERIAL_SAMPLE",392
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",1762
"2010-07-26",3,"UNKNOWN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",60
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",1818
"2015-07-03",1,"OBSERVATION",20359
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2012-03-26",7,"PRESERVED_SPECIMEN",59
"2015-04-09",5,"LIVING_SPECIMEN",80
"2016-07-04",1,"LITERATURE",46
"2015-04-09",5,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",42
"2013-02-20",5,"OBSERVATION",1
"2011-06-10",6,"LIVING_SPECIMEN",59
"2008-06-27",7,"PRESERVED_SPECIMEN",57
"2010-11-17",5,"UNKNOWN",152
"2012-07-13",5,"UNKNOWN",132
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"UNKNOWN",17768
"2018-07-11",1,"MATERIAL_SAMPLE",58
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",897
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2010-04-01",1,"OBSERVATION",17073
"2019-04-06",1,"UNKNOWN",27399
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2019-10-09",6,"FOSSIL_SPECIMEN",11
"2014-09-08",0,"UNKNOWN",42
"2019-10-09",7,"MATERIAL_SAMPLE",18
"2016-07-04",5,"LIVING_SPECIMEN",125
"2017-10-12",1,"PRESERVED_SPECIMEN",83914
"2014-03-28",3,"LIVING_SPECIMEN",81
"2016-07-04",5,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",1871
"2013-09-10",5,"PRESERVED_SPECIMEN",4214
"2018-04-09",1,"MACHINE_OBSERVATION",18
"2016-10-07",3,"UNKNOWN",14006
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",700
"2011-09-05",0,"UNKNOWN",73
"2009-12-16",1,"OBSERVATION",17072
"2018-09-28",5,"UNKNOWN",11
"2010-11-17",6,"UNKNOWN",2227
"2012-07-13",6,"UNKNOWN",2169
"2017-12-22",3,"UNKNOWN",14015
"2013-07-09",1,"OBSERVATION",17850
"2016-04-05",4,"PRESERVED_SPECIMEN",83
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"UNKNOWN",14001
"2012-01-18",1,"LITERATURE",2
"2019-07-01",6,"HUMAN_OBSERVATION",1050
"2018-04-09",3,"PRESERVED_SPECIMEN",33
"2008-10-10",5,"PRESERVED_SPECIMEN",3667
"2010-04-01",3,"UNKNOWN",11
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",3105
"2016-07-04",6,"LIVING_SPECIMEN",717
"2010-07-26",5,"UNKNOWN",132
"2019-10-09",1,"PRESERVED_SPECIMEN",104858
"2013-09-10",6,"PRESERVED_SPECIMEN",132997
"2019-07-01",3,"LIVING_SPECIMEN",82
"2008-04-01",3,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",18238
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",80
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",3416
"2012-01-18",5,"OBSERVATION",1
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",5756
"2016-04-05",5,"PRESERVED_SPECIMEN",5422
"2009-12-16",3,"UNKNOWN",11
"2013-07-09",3,"UNKNOWN",27992
"2019-04-06",3,"UNKNOWN",14001
"2017-04-12",1,"LIVING_SPECIMEN",79
"2018-04-09",4,"PRESERVED_SPECIMEN",83
"2008-10-10",6,"PRESERVED_SPECIMEN",108923
"2017-04-12",1,"OBSERVATION",10
"2017-10-12",3,"PRESERVED_SPECIMEN",24
"2010-07-26",6,"UNKNOWN",2479
"2014-03-28",5,"LIVING_SPECIMEN",80
"2008-12-17",1,"OBSERVATION",15754
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",58
"2011-09-05",1,"OBSERVATION",17894
"2016-10-07",5,"UNKNOWN",125
"2009-06-17",0,"UNKNOWN",68
"2012-01-18",6,"LIVING_SPECIMEN",54
"2018-09-28",7,"UNKNOWN",1
"2015-10-01",3,"LIVING_SPECIMEN",81
"2017-04-12",5,"HUMAN_OBSERVATION",1
