"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",90
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9195
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",22
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",484
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",396
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104262
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",789
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",876
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5491
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",921
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",96
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",100
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",804
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",90
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",102
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",11
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134920
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",237
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",91
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",294
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",853
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1696
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5491
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",122
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",11
