"snapshot","year","speciesCount"
"2023-07-01",2002,412
"2023-07-01",2003,400
"2023-07-01",2004,490
"2023-07-01",2005,506
"2023-07-01",2006,504
"2023-07-01",2007,500
"2023-07-01",2008,526
"2023-07-01",2009,502
"2023-07-01",2010,510
"2023-07-01",2011,512
"2023-07-01",2012,503
"2023-07-01",2013,478
"2023-07-01",2014,510
"2023-07-01",2015,522
"2023-07-01",2016,546
"2023-07-01",2017,547
"2023-07-01",2018,563
"2023-07-01",2019,567
"2023-07-01",2020,474
"2023-07-01",2021,529
"2023-10-01",1952,2
"2023-10-01",1953,1
"2023-10-01",1954,2
"2023-10-01",1955,1
"2023-10-01",1957,1
"2023-10-01",1958,1
"2023-10-01",1959,4
"2023-10-01",1960,10
"2023-10-01",1961,15
"2023-10-01",1962,6
"2023-10-01",1963,8
"2023-10-01",1964,7
"2023-10-01",1965,9
"2023-10-01",1966,13
"2023-10-01",1967,8
"2023-10-01",1968,7
"2023-10-01",1969,21
"2023-10-01",1970,25
"2023-10-01",1971,34
"2023-10-01",1972,43
"2023-10-01",1973,55
"2023-10-01",1974,54
"2023-10-01",1975,26
"2023-10-01",1976,22
"2023-10-01",1977,20
"2023-10-01",1978,99
"2023-10-01",1979,187
"2023-10-01",1980,10
"2023-10-01",1981,35
"2023-10-01",1982,19
"2023-10-01",1983,179
"2023-10-01",1984,71
"2023-10-01",1985,282
"2023-10-01",1986,76
"2023-10-01",1987,243
"2023-10-01",1988,166
"2023-10-01",1989,125
"2023-10-01",1990,258
"2023-10-01",1991,323
"2023-10-01",1992,431
"2023-10-01",1993,434
"2023-10-01",1994,244
"2023-10-01",1995,349
"2023-10-01",1996,479
"2023-10-01",1997,484
"2023-10-01",1998,524
"2023-10-01",1999,455
"2023-10-01",2000,391
"2023-10-01",2001,425
"2023-10-01",2002,445
"2023-10-01",2003,399
"2023-10-01",2004,491
"2023-10-01",2005,505
"2023-10-01",2006,507
"2023-10-01",2007,503
"2023-10-01",2008,536
"2023-10-01",2009,503
"2023-10-01",2010,512
"2023-10-01",2011,511
"2023-10-01",2012,511
"2023-10-01",2013,487
"2023-10-01",2014,516
"2023-10-01",2015,522
"2023-10-01",2016,545
"2023-10-01",2017,546
"2023-10-01",2018,566
"2023-10-01",2019,567
"2023-10-01",2020,474
"2023-10-01",2021,535
"2023-10-01",2022,552
"2024-01-01",1952,2
"2024-01-01",1953,1
"2024-01-01",1954,2
"2024-01-01",1955,1
"2024-01-01",1957,1
"2024-01-01",1958,1
"2024-01-01",1959,4
"2024-01-01",1960,10
"2024-01-01",1961,15
"2024-01-01",1962,6
"2024-01-01",1963,8
"2024-01-01",1964,7
"2024-01-01",1965,9
"2024-01-01",1966,13
"2024-01-01",1967,8
"2024-01-01",1968,7
"2024-01-01",1969,21
"2024-01-01",1970,25
"2024-01-01",1971,34
"2024-01-01",1972,43
"2024-01-01",1973,55
"2024-01-01",1974,54
"2024-01-01",1975,26
"2024-01-01",1976,22
"2024-01-01",1977,20
"2024-01-01",1978,99
"2024-01-01",1979,187
"2024-01-01",1980,10
"2024-01-01",1981,35
"2024-01-01",1982,19
"2024-01-01",1983,179
"2024-01-01",1984,71
"2024-01-01",1985,282
"2024-01-01",1986,76
"2024-01-01",1987,243
"2024-01-01",1988,166
"2024-01-01",1989,125
"2024-01-01",1990,258
"2024-01-01",1991,323
"2024-01-01",1992,431
"2024-01-01",1993,434
"2024-01-01",1994,244
"2024-01-01",1995,349
"2024-01-01",1996,479
"2024-01-01",1997,484
"2024-01-01",1998,524
"2024-01-01",1999,455
"2024-01-01",2000,391
"2024-01-01",2001,425
"2024-01-01",2002,445
"2024-01-01",2003,399
"2024-01-01",2004,491
"2024-01-01",2005,505
"2024-01-01",2006,507
"2024-01-01",2007,503
"2024-01-01",2008,536
"2024-01-01",2009,503
"2024-01-01",2010,512
"2024-01-01",2011,511
"2024-01-01",2012,511
"2024-01-01",2013,487
"2024-01-01",2014,516
"2024-01-01",2015,522
"2024-01-01",2016,545
"2024-01-01",2017,546
"2024-01-01",2018,566
"2024-01-01",2019,567
"2024-01-01",2020,474
"2024-01-01",2021,535
"2024-01-01",2022,552
"2024-04-01",1938,1
"2024-04-01",1952,2
"2024-04-01",1953,1
"2024-04-01",1954,2
"2024-04-01",1955,1
"2024-04-01",1957,2
"2024-04-01",1958,1
"2024-04-01",1959,4
"2024-04-01",1960,10
"2024-04-01",1961,21
"2024-04-01",1962,6
"2024-04-01",1963,14
"2024-04-01",1964,14
"2024-04-01",1965,16
"2024-04-01",1966,17
"2024-04-01",1967,8
"2024-04-01",1968,11
"2024-04-01",1969,32
"2024-04-01",1970,39
"2024-04-01",1971,52
"2024-04-01",1972,52
"2024-04-01",1973,56
"2024-04-01",1974,56
"2024-04-01",1975,29
"2024-04-01",1976,24
"2024-04-01",1977,21
"2024-04-01",1978,103
"2024-04-01",1979,192
"2024-04-01",1980,10
"2024-04-01",1981,35
"2024-04-01",1982,20
"2024-04-01",1983,192
"2024-04-01",1984,83
"2024-04-01",1985,311
"2024-04-01",1986,95
"2024-04-01",1987,253
"2024-04-01",1988,180
"2024-04-01",1989,137
"2024-04-01",1990,269
"2024-04-01",1991,337
"2024-04-01",1992,432
"2024-04-01",1993,434
"2024-04-01",1994,244
"2024-04-01",1995,352
"2024-04-01",1996,480
"2024-04-01",1997,484
"2024-04-01",1998,524
"2024-04-01",1999,455
"2024-04-01",2000,391
"2024-04-01",2001,425
"2024-04-01",2002,445
"2024-04-01",2003,399
"2024-04-01",2004,491
"2024-04-01",2005,505
"2024-04-01",2006,507
"2024-04-01",2007,503
"2024-04-01",2008,536
"2024-04-01",2009,503
"2024-04-01",2010,512
"2024-04-01",2011,511
"2024-04-01",2012,511
"2024-04-01",2013,487
"2024-04-01",2014,516
"2024-04-01",2015,522
"2024-04-01",2016,545
"2024-04-01",2017,546
"2024-04-01",2018,566
"2024-04-01",2019,567
"2024-04-01",2020,474
"2024-04-01",2021,535
"2024-04-01",2022,552
