"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"OBSERVATION",9032
"2011-09-05",6,"FOSSIL_SPECIMEN",108
"2011-09-05",6,"PRESERVED_SPECIMEN",90529
"2011-09-05",6,"LIVING_SPECIMEN",5859
"2011-09-05",7,"OCCURRENCE",895
"2011-09-05",7,"HUMAN_OBSERVATION",28
"2011-09-05",7,"OBSERVATION",1142
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",459
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",8,"OCCURRENCE",9
"2012-01-18",0,"FOSSIL_SPECIMEN",49
"2012-01-18",0,"PRESERVED_SPECIMEN",2176
"2012-01-18",0,"OCCURRENCE",370
"2012-01-18",0,"HUMAN_OBSERVATION",3709
"2012-01-18",0,"LIVING_SPECIMEN",16
"2012-01-18",0,"OBSERVATION",19186
"2012-01-18",1,"FOSSIL_SPECIMEN",2291
"2012-01-18",1,"PRESERVED_SPECIMEN",55941
"2012-01-18",1,"OCCURRENCE",29199
"2012-01-18",1,"HUMAN_OBSERVATION",446138
"2012-01-18",1,"LIVING_SPECIMEN",182
"2012-01-18",1,"OBSERVATION",4660506
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",3173
"2012-01-18",3,"OCCURRENCE",127
"2012-01-18",3,"LIVING_SPECIMEN",128
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"FOSSIL_SPECIMEN",269
"2012-01-18",4,"PRESERVED_SPECIMEN",26842
"2012-01-18",4,"OCCURRENCE",16790
"2012-01-18",4,"HUMAN_OBSERVATION",1911
"2012-01-18",4,"LIVING_SPECIMEN",13
"2012-01-18",4,"OBSERVATION",69290
"2012-01-18",5,"LIVING_SPECIMEN",784
"2012-01-18",5,"OBSERVATION",79650
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",67423
"2012-01-18",5,"OCCURRENCE",991
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2012-01-18",6,"LIVING_SPECIMEN",5994
"2012-01-18",6,"OBSERVATION",9032
"2012-01-18",6,"FOSSIL_SPECIMEN",111
"2012-01-18",6,"PRESERVED_SPECIMEN",106458
"2012-01-18",6,"OCCURRENCE",5255
"2012-01-18",6,"HUMAN_OBSERVATION",1851635
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",1156
"2012-01-18",7,"FOSSIL_SPECIMEN",27
"2012-01-18",7,"PRESERVED_SPECIMEN",458
"2012-01-18",7,"OCCURRENCE",934
"2012-01-18",7,"HUMAN_OBSERVATION",28
"2012-01-18",8,"OCCURRENCE",9
"2012-03-26",0,"LIVING_SPECIMEN",13
"2012-03-26",0,"OBSERVATION",19186
"2012-03-26",0,"FOSSIL_SPECIMEN",50
"2012-03-26",0,"PRESERVED_SPECIMEN",2153
"2012-03-26",0,"OCCURRENCE",461
"2012-03-26",0,"HUMAN_OBSERVATION",3709
"2012-03-26",1,"HUMAN_OBSERVATION",444029
"2012-03-26",1,"LIVING_SPECIMEN",182
"2012-03-26",1,"OBSERVATION",4570762
"2012-03-26",1,"FOSSIL_SPECIMEN",2291
"2012-03-26",1,"PRESERVED_SPECIMEN",56730
"2012-03-26",1,"OCCURRENCE",29182
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"LIVING_SPECIMEN",134
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"PRESERVED_SPECIMEN",3192
"2012-03-26",3,"OCCURRENCE",156
"2012-03-26",4,"OCCURRENCE",16649
"2012-03-26",4,"HUMAN_OBSERVATION",1911
"2012-03-26",4,"LIVING_SPECIMEN",13
"2012-03-26",4,"OBSERVATION",69309
"2012-03-26",4,"FOSSIL_SPECIMEN",269
"2012-03-26",4,"PRESERVED_SPECIMEN",26913
"2012-03-26",5,"OCCURRENCE",992
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2012-03-26",5,"LIVING_SPECIMEN",784
"2012-03-26",5,"OBSERVATION",79650
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",67372
"2012-03-26",6,"OCCURRENCE",5260
"2012-03-26",6,"HUMAN_OBSERVATION",1851663
"2012-03-26",6,"LIVING_SPECIMEN",6036
"2012-03-26",6,"OBSERVATION",9032
"2012-03-26",6,"FOSSIL_SPECIMEN",111
"2012-03-26",6,"PRESERVED_SPECIMEN",107339
"2012-03-26",7,"OCCURRENCE",934
"2012-03-26",7,"HUMAN_OBSERVATION",28
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",1189
"2012-03-26",7,"FOSSIL_SPECIMEN",27
"2012-03-26",7,"PRESERVED_SPECIMEN",459
"2012-03-26",8,"OCCURRENCE",9
"2012-07-13",0,"FOSSIL_SPECIMEN",52
"2012-07-13",0,"PRESERVED_SPECIMEN",2154
"2012-07-13",0,"LIVING_SPECIMEN",13
"2012-07-13",0,"OCCURRENCE",462
"2012-07-13",0,"HUMAN_OBSERVATION",3709
"2012-07-13",0,"OBSERVATION",19186
"2012-07-13",1,"FOSSIL_SPECIMEN",2292
"2012-07-13",1,"PRESERVED_SPECIMEN",57522
"2012-07-13",1,"LIVING_SPECIMEN",182
"2012-07-13",1,"OCCURRENCE",29690
"2012-07-13",1,"HUMAN_OBSERVATION",453688
"2012-07-13",1,"OBSERVATION",4576650
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",3192
"2012-07-13",3,"LIVING_SPECIMEN",137
"2012-07-13",3,"OCCURRENCE",153
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",269
"2012-07-13",4,"PRESERVED_SPECIMEN",26927
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-07-13",4,"OCCURRENCE",16649
"2012-07-13",4,"HUMAN_OBSERVATION",1912
"2012-07-13",4,"OBSERVATION",69309
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",67873
"2012-07-13",5,"LIVING_SPECIMEN",786
"2012-07-13",5,"OCCURRENCE",935
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2012-07-13",5,"OBSERVATION",79650
"2012-07-13",6,"OBSERVATION",9032
"2012-07-13",6,"FOSSIL_SPECIMEN",111
"2012-07-13",6,"PRESERVED_SPECIMEN",107475
"2012-07-13",6,"LIVING_SPECIMEN",6103
"2012-07-13",6,"OCCURRENCE",5188
"2012-07-13",6,"HUMAN_OBSERVATION",1851664
"2012-07-13",7,"OBSERVATION",1189
"2012-07-13",7,"FOSSIL_SPECIMEN",27
"2012-07-13",7,"PRESERVED_SPECIMEN",461
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",935
"2012-07-13",7,"HUMAN_OBSERVATION",28
"2012-07-13",8,"LIVING_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",90
"2012-10-31",0,"PRESERVED_SPECIMEN",2812
"2012-10-31",0,"LIVING_SPECIMEN",13
"2012-10-31",0,"OCCURRENCE",462
"2012-10-31",0,"HUMAN_OBSERVATION",3709
"2012-10-31",0,"OBSERVATION",19186
"2012-10-31",1,"FOSSIL_SPECIMEN",2382
"2012-10-31",1,"PRESERVED_SPECIMEN",58767
"2012-10-31",1,"LIVING_SPECIMEN",182
"2012-10-31",1,"OCCURRENCE",29709
"2012-10-31",1,"HUMAN_OBSERVATION",453761
"2012-10-31",1,"OBSERVATION",4576511
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",4209
"2012-10-31",3,"LIVING_SPECIMEN",156
"2012-10-31",3,"OCCURRENCE",153
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",242
"2012-10-31",4,"PRESERVED_SPECIMEN",34055
"2012-10-31",4,"LIVING_SPECIMEN",13
"2012-10-31",4,"OCCURRENCE",16649
"2012-10-31",4,"HUMAN_OBSERVATION",1912
"2012-10-31",4,"OBSERVATION",69309
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",68047
"2012-10-31",5,"LIVING_SPECIMEN",786
"2012-10-31",5,"OCCURRENCE",927
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2012-10-31",5,"OBSERVATION",79650
"2012-10-31",6,"FOSSIL_SPECIMEN",111
"2012-10-31",6,"PRESERVED_SPECIMEN",129981
"2012-10-31",6,"LIVING_SPECIMEN",6103
"2012-10-31",6,"OCCURRENCE",5196
"2012-10-31",6,"HUMAN_OBSERVATION",1851672
"2012-10-31",6,"OBSERVATION",9032
"2012-10-31",7,"FOSSIL_SPECIMEN",18
"2012-10-31",7,"PRESERVED_SPECIMEN",461
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",935
"2012-10-31",7,"HUMAN_OBSERVATION",28
"2012-10-31",7,"OBSERVATION",1189
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"OCCURRENCE",455
"2012-12-11",0,"HUMAN_OBSERVATION",3711
"2012-12-11",0,"OBSERVATION",19168
"2012-12-11",0,"FOSSIL_SPECIMEN",90
"2012-12-11",0,"PRESERVED_SPECIMEN",1475
"2012-12-11",0,"LIVING_SPECIMEN",13
"2012-12-11",1,"OCCURRENCE",10669
"2012-12-11",1,"HUMAN_OBSERVATION",988150
"2012-12-11",1,"OBSERVATION",4170029
"2012-12-11",1,"FOSSIL_SPECIMEN",2382
"2012-12-11",1,"PRESERVED_SPECIMEN",63703
"2012-12-11",1,"LIVING_SPECIMEN",182
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",156
"2012-12-11",3,"OCCURRENCE",75
"2012-12-11",3,"HUMAN_OBSERVATION",78
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2025
"2012-12-11",4,"LIVING_SPECIMEN",13
"2012-12-11",4,"OCCURRENCE",137
"2012-12-11",4,"HUMAN_OBSERVATION",18812
"2012-12-11",4,"OBSERVATION",67557
"2012-12-11",4,"FOSSIL_SPECIMEN",242
"2012-12-11",4,"PRESERVED_SPECIMEN",17117
"2012-12-11",5,"LIVING_SPECIMEN",786
"2012-12-11",5,"OCCURRENCE",935
"2012-12-11",5,"HUMAN_OBSERVATION",83282
"2012-12-11",5,"OBSERVATION",111
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",68047
"2012-12-11",6,"LIVING_SPECIMEN",6103
"2012-12-11",6,"OCCURRENCE",2721
"2012-12-11",6,"HUMAN_OBSERVATION",1851735
"2012-12-11",6,"OBSERVATION",9103
"2012-12-11",6,"FOSSIL_SPECIMEN",111
"2012-12-11",6,"PRESERVED_SPECIMEN",78253
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"HUMAN_OBSERVATION",1896
"2012-12-11",7,"OBSERVATION",238
"2012-12-11",7,"FOSSIL_SPECIMEN",18
"2012-12-11",7,"PRESERVED_SPECIMEN",474
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"FOSSIL_SPECIMEN",90
"2013-02-20",0,"PRESERVED_SPECIMEN",1475
"2013-02-20",0,"LIVING_SPECIMEN",13
"2013-02-20",0,"OCCURRENCE",483
"2013-02-20",0,"HUMAN_OBSERVATION",3711
"2013-02-20",0,"OBSERVATION",19146
"2013-02-20",1,"FOSSIL_SPECIMEN",2401
"2013-02-20",1,"PRESERVED_SPECIMEN",67648
"2013-02-20",1,"LIVING_SPECIMEN",182
"2013-02-20",1,"OCCURRENCE",21117
"2013-02-20",1,"HUMAN_OBSERVATION",988170
"2013-02-20",1,"OBSERVATION",4162190
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",2025
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-02-20",3,"OCCURRENCE",75
"2013-02-20",3,"HUMAN_OBSERVATION",78
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"FOSSIL_SPECIMEN",242
"2013-02-20",4,"PRESERVED_SPECIMEN",17117
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"OCCURRENCE",137
"2013-02-20",4,"HUMAN_OBSERVATION",18812
"2013-02-20",4,"OBSERVATION",67527
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",68734
"2013-02-20",5,"LIVING_SPECIMEN",786
"2013-02-20",5,"OCCURRENCE",316
"2013-02-20",5,"HUMAN_OBSERVATION",83282
"2013-02-20",5,"OBSERVATION",55
"2013-02-20",6,"FOSSIL_SPECIMEN",112
"2013-02-20",6,"PRESERVED_SPECIMEN",78349
"2013-02-20",6,"LIVING_SPECIMEN",7220
"2013-02-20",6,"OCCURRENCE",1772
"2013-02-20",6,"HUMAN_OBSERVATION",1852789
"2013-02-20",6,"OBSERVATION",7933
"2013-02-20",7,"OBSERVATION",205
"2013-02-20",7,"FOSSIL_SPECIMEN",18
"2013-02-20",7,"PRESERVED_SPECIMEN",486
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"HUMAN_OBSERVATION",1896
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",1475
"2013-05-21",0,"OCCURRENCE",448
"2013-05-21",0,"HUMAN_OBSERVATION",3750
"2013-05-21",0,"LIVING_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",19146
"2013-05-21",0,"FOSSIL_SPECIMEN",92
"2013-05-21",1,"PRESERVED_SPECIMEN",68668
"2013-05-21",1,"OCCURRENCE",9446
"2013-05-21",1,"HUMAN_OBSERVATION",999973
"2013-05-21",1,"LIVING_SPECIMEN",182
"2013-05-21",1,"OBSERVATION",4162010
"2013-05-21",1,"FOSSIL_SPECIMEN",2445
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",2025
"2013-05-21",3,"OCCURRENCE",75
"2013-05-21",3,"HUMAN_OBSERVATION",78
"2013-05-21",3,"LIVING_SPECIMEN",162
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"FOSSIL_SPECIMEN",242
"2013-05-21",4,"PRESERVED_SPECIMEN",17117
"2013-05-21",4,"OCCURRENCE",137
"2013-05-21",4,"HUMAN_OBSERVATION",18812
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",67527
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",68730
"2013-05-21",5,"OCCURRENCE",256
"2013-05-21",5,"HUMAN_OBSERVATION",83342
"2013-05-21",5,"LIVING_SPECIMEN",786
"2013-05-21",5,"OBSERVATION",55
"2013-05-21",6,"FOSSIL_SPECIMEN",112
"2013-05-21",6,"PRESERVED_SPECIMEN",78381
"2013-05-21",6,"OCCURRENCE",1601
"2013-05-21",6,"HUMAN_OBSERVATION",1852964
"2013-05-21",6,"LIVING_SPECIMEN",7220
"2013-05-21",6,"OBSERVATION",7933
"2013-05-21",7,"FOSSIL_SPECIMEN",18
"2013-05-21",7,"PRESERVED_SPECIMEN",486
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"HUMAN_OBSERVATION",1896
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",205
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"FOSSIL_SPECIMEN",101
"2013-07-09",0,"PRESERVED_SPECIMEN",1476
"2013-07-09",0,"LIVING_SPECIMEN",13
"2013-07-09",0,"OCCURRENCE",430
"2013-07-09",0,"HUMAN_OBSERVATION",3750
"2013-07-09",0,"OBSERVATION",19164
"2013-07-09",1,"FOSSIL_SPECIMEN",2476
"2013-07-09",1,"PRESERVED_SPECIMEN",68270
"2013-07-09",1,"LIVING_SPECIMEN",182
"2013-07-09",1,"OCCURRENCE",9932
"2013-07-09",1,"HUMAN_OBSERVATION",1000032
"2013-07-09",1,"OBSERVATION",4162429
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",2025
"2013-07-09",3,"LIVING_SPECIMEN",162
"2013-07-09",3,"OCCURRENCE",75
"2013-07-09",3,"HUMAN_OBSERVATION",78
"2013-07-09",4,"OBSERVATION",67497
"2013-07-09",4,"FOSSIL_SPECIMEN",243
"2013-07-09",4,"PRESERVED_SPECIMEN",17290
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"OCCURRENCE",137
"2013-07-09",4,"HUMAN_OBSERVATION",18812
"2013-07-09",5,"HUMAN_OBSERVATION",83342
"2013-07-09",5,"OBSERVATION",55
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",69910
"2013-07-09",5,"LIVING_SPECIMEN",786
"2013-07-09",5,"OCCURRENCE",256
"2013-07-09",6,"HUMAN_OBSERVATION",1852964
"2013-07-09",6,"OBSERVATION",7934
"2013-07-09",6,"FOSSIL_SPECIMEN",112
"2013-07-09",6,"PRESERVED_SPECIMEN",84028
"2013-07-09",6,"LIVING_SPECIMEN",7220
"2013-07-09",6,"OCCURRENCE",1600
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"HUMAN_OBSERVATION",1896
"2013-07-09",7,"OBSERVATION",171
"2013-07-09",7,"FOSSIL_SPECIMEN",18
"2013-07-09",7,"PRESERVED_SPECIMEN",486
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"LIVING_SPECIMEN",13
"2013-09-10",0,"OCCURRENCE",430
"2013-09-10",0,"HUMAN_OBSERVATION",9634
"2013-09-10",0,"OBSERVATION",19162
"2013-09-10",0,"FOSSIL_SPECIMEN",101
"2013-09-10",0,"PRESERVED_SPECIMEN",1476
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",1,"LIVING_SPECIMEN",182
"2013-09-10",1,"OCCURRENCE",9180
"2013-09-10",1,"HUMAN_OBSERVATION",2151198
"2013-09-10",1,"OBSERVATION",3047006
"2013-09-10",1,"FOSSIL_SPECIMEN",2480
"2013-09-10",1,"PRESERVED_SPECIMEN",68349
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",162
"2013-09-10",3,"OCCURRENCE",75
"2013-09-10",3,"HUMAN_OBSERVATION",81
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"PRESERVED_SPECIMEN",2025
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"OCCURRENCE",137
"2013-09-10",4,"HUMAN_OBSERVATION",18816
"2013-09-10",4,"OBSERVATION",67497
"2013-09-10",4,"FOSSIL_SPECIMEN",243
"2013-09-10",4,"PRESERVED_SPECIMEN",17290
"2013-09-10",5,"LIVING_SPECIMEN",786
"2013-09-10",5,"OCCURRENCE",256
"2013-09-10",5,"HUMAN_OBSERVATION",107624
"2013-09-10",5,"OBSERVATION",55
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",69910
"2013-09-10",6,"PRESERVED_SPECIMEN",84042
"2013-09-10",6,"LIVING_SPECIMEN",6321
"2013-09-10",6,"OCCURRENCE",1600
"2013-09-10",6,"HUMAN_OBSERVATION",2908395
"2013-09-10",6,"OBSERVATION",7934
"2013-09-10",6,"FOSSIL_SPECIMEN",112
"2013-09-10",7,"PRESERVED_SPECIMEN",484
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",2557
"2013-09-10",7,"OBSERVATION",171
"2013-09-10",7,"FOSSIL_SPECIMEN",18
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"OCCURRENCE",430
"2013-12-20",0,"HUMAN_OBSERVATION",6312
"2013-12-20",0,"OBSERVATION",19162
"2013-12-20",0,"FOSSIL_SPECIMEN",101
"2013-12-20",0,"PRESERVED_SPECIMEN",1476
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",13
"2013-12-20",1,"LIVING_SPECIMEN",182
"2013-12-20",1,"OCCURRENCE",9015
"2013-12-20",1,"HUMAN_OBSERVATION",2151382
"2013-12-20",1,"OBSERVATION",3047005
"2013-12-20",1,"FOSSIL_SPECIMEN",2480
"2013-12-20",1,"PRESERVED_SPECIMEN",68066
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",162
"2013-12-20",3,"OCCURRENCE",54
"2013-12-20",3,"HUMAN_OBSERVATION",81
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",2025
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"OCCURRENCE",137
"2013-12-20",4,"HUMAN_OBSERVATION",17760
"2013-12-20",4,"OBSERVATION",67497
"2013-12-20",4,"FOSSIL_SPECIMEN",243
"2013-12-20",4,"PRESERVED_SPECIMEN",17338
"2013-12-20",5,"LIVING_SPECIMEN",775
"2013-12-20",5,"OCCURRENCE",238
"2013-12-20",5,"HUMAN_OBSERVATION",107624
"2013-12-20",5,"OBSERVATION",55
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",69363
"2013-12-20",6,"LIVING_SPECIMEN",5600
"2013-12-20",6,"OCCURRENCE",1519
"2013-12-20",6,"HUMAN_OBSERVATION",2908395
"2013-12-20",6,"OBSERVATION",7934
"2013-12-20",6,"FOSSIL_SPECIMEN",112
"2013-12-20",6,"PRESERVED_SPECIMEN",84039
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",2557
"2013-12-20",7,"OBSERVATION",171
"2013-12-20",7,"FOSSIL_SPECIMEN",18
"2013-12-20",7,"PRESERVED_SPECIMEN",484
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"FOSSIL_SPECIMEN",111
"2014-03-28",0,"PRESERVED_SPECIMEN",2175
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",389
"2014-03-28",0,"HUMAN_OBSERVATION",7909
"2014-03-28",0,"LIVING_SPECIMEN",13
"2014-03-28",0,"OBSERVATION",19162
"2014-03-28",1,"FOSSIL_SPECIMEN",2821
"2014-03-28",1,"PRESERVED_SPECIMEN",72578
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2014-03-28",1,"OCCURRENCE",9038
"2014-03-28",1,"HUMAN_OBSERVATION",2152994
"2014-03-28",1,"LIVING_SPECIMEN",182
"2014-03-28",1,"OBSERVATION",3046970
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",2027
"2014-03-28",3,"OCCURRENCE",28
"2014-03-28",3,"HUMAN_OBSERVATION",81
"2014-03-28",3,"LIVING_SPECIMEN",218
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",67467
"2014-03-28",4,"FOSSIL_SPECIMEN",314
"2014-03-28",4,"PRESERVED_SPECIMEN",17548
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"HUMAN_OBSERVATION",26538
"2014-03-28",5,"LIVING_SPECIMEN",775
"2014-03-28",5,"OBSERVATION",55
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",69953
"2014-03-28",5,"OCCURRENCE",240
"2014-03-28",5,"HUMAN_OBSERVATION",107624
"2014-03-28",6,"LIVING_SPECIMEN",5600
"2014-03-28",6,"OBSERVATION",7934
"2014-03-28",6,"FOSSIL_SPECIMEN",112
"2014-03-28",6,"PRESERVED_SPECIMEN",84139
"2014-03-28",6,"OCCURRENCE",1523
"2014-03-28",6,"HUMAN_OBSERVATION",2908410
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",139
"2014-03-28",7,"FOSSIL_SPECIMEN",18
"2014-03-28",7,"PRESERVED_SPECIMEN",484
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",2557
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",169
"2014-09-08",0,"PRESERVED_SPECIMEN",1588
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",13
"2014-09-08",0,"OCCURRENCE",795
"2014-09-08",0,"HUMAN_OBSERVATION",7871
"2014-09-08",0,"OBSERVATION",19162
"2014-09-08",1,"FOSSIL_SPECIMEN",3105
"2014-09-08",1,"PRESERVED_SPECIMEN",74280
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2014-09-08",1,"LIVING_SPECIMEN",182
"2014-09-08",1,"OCCURRENCE",7579
"2014-09-08",1,"HUMAN_OBSERVATION",2207992
"2014-09-08",1,"OBSERVATION",3047708
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1991
"2014-09-08",3,"LIVING_SPECIMEN",218
"2014-09-08",3,"OCCURRENCE",87
"2014-09-08",3,"HUMAN_OBSERVATION",81
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",314
"2014-09-08",4,"PRESERVED_SPECIMEN",17324
"2014-09-08",4,"LIVING_SPECIMEN",28
"2014-09-08",4,"OCCURRENCE",259
"2014-09-08",4,"HUMAN_OBSERVATION",26858
"2014-09-08",4,"OBSERVATION",67467
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",70595
"2014-09-08",5,"LIVING_SPECIMEN",775
"2014-09-08",5,"OCCURRENCE",379
"2014-09-08",5,"HUMAN_OBSERVATION",107612
"2014-09-08",5,"OBSERVATION",55
"2014-09-08",6,"FOSSIL_SPECIMEN",113
"2014-09-08",6,"PRESERVED_SPECIMEN",93134
"2014-09-08",6,"LIVING_SPECIMEN",6061
"2014-09-08",6,"OCCURRENCE",1772
"2014-09-08",6,"HUMAN_OBSERVATION",2908821
"2014-09-08",6,"OBSERVATION",7933
"2014-09-08",7,"FOSSIL_SPECIMEN",18
"2014-09-08",7,"PRESERVED_SPECIMEN",459
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"HUMAN_OBSERVATION",2564
"2014-09-08",7,"OBSERVATION",139
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",3317
"2015-01-19",0,"OCCURRENCE",820
"2015-01-19",0,"HUMAN_OBSERVATION",7872
"2015-01-19",0,"LIVING_SPECIMEN",13
"2015-01-19",0,"OBSERVATION",19176
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",227
"2015-01-19",1,"PRESERVED_SPECIMEN",71077
