"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126232
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40168
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1477
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2968
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1464
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1214
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22635
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9053
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1298
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",829
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",739
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",283
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4076
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13689
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",731
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",247
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",912
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",333
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1407
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",560
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",544
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",503
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338910
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2469
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3523
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151776
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",192007
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",103
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",98
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6212
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",338
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",47
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",227
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93082
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",973
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2144941
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1248
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21169
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2365
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3532
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",358
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",665
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3358
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",41946
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1397
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",154
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8784
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",7709
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240076
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19144
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",140
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",18
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2971
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5059
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",271
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",62
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5316
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3910893
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",12703
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",16
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",189
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",509
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",329
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",738
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",304
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",67
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",72
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3477
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",12
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",183
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",390
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",72
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",48
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",61
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",646
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",82
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",215
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",132
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",27
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",107
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",2868
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1599
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",38
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1477
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",916
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2900
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8917
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1298
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",394
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13674
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23466
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",291
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",738
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4359
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",731
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4163
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1360
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",634
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",909
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39174
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1517
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1321
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1878
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131291
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1408
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",333
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",560
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21500
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157421
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",571
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",503
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2469
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9401
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3412
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3776
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",612
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587019
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",98
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",502
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",195625
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",304
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",231
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6144
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4200312
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6212
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1854
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",47
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",295
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",665
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2766
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
