"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",181
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",58620
"2013-02-20",4,"OBSERVATION",1802
"2013-02-20",4,"UNKNOWN",2780
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",12076
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",14
"2013-02-20",5,"UNKNOWN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",19068
"2013-02-20",6,"LIVING_SPECIMEN",178
"2013-02-20",6,"HUMAN_OBSERVATION",179
"2013-02-20",6,"OBSERVATION",24217
"2013-02-20",6,"UNKNOWN",106
"2013-02-20",6,"FOSSIL_SPECIMEN",97
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",32
"2013-02-20",7,"UNKNOWN",1
"2013-05-21",0,"HUMAN_OBSERVATION",2008
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",399
"2013-05-21",0,"UNKNOWN",228
"2013-05-21",0,"FOSSIL_SPECIMEN",140
"2013-05-21",0,"PRESERVED_SPECIMEN",155
"2013-05-21",1,"HUMAN_OBSERVATION",17578
"2013-05-21",1,"OBSERVATION",33604
"2013-05-21",1,"UNKNOWN",688
"2013-05-21",1,"FOSSIL_SPECIMEN",262
"2013-05-21",1,"PRESERVED_SPECIMEN",12315
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",58620
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",1802
"2013-05-21",4,"UNKNOWN",2780
"2013-05-21",4,"FOSSIL_SPECIMEN",1948
"2013-05-21",4,"PRESERVED_SPECIMEN",181
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"OBSERVATION",14
"2013-05-21",5,"UNKNOWN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",12080
"2013-05-21",6,"PRESERVED_SPECIMEN",19072
"2013-05-21",6,"HUMAN_OBSERVATION",179
"2013-05-21",6,"LIVING_SPECIMEN",178
"2013-05-21",6,"OBSERVATION",24217
"2013-05-21",6,"UNKNOWN",107
"2013-05-21",6,"FOSSIL_SPECIMEN",110
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",32
"2013-05-21",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",155
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",0,"HUMAN_OBSERVATION",2008
"2013-07-09",0,"UNKNOWN",228
"2013-07-09",0,"OBSERVATION",399
"2013-07-09",0,"FOSSIL_SPECIMEN",140
"2013-07-09",1,"PRESERVED_SPECIMEN",12404
"2013-07-09",1,"HUMAN_OBSERVATION",17578
"2013-07-09",1,"UNKNOWN",690
"2013-07-09",1,"OBSERVATION",33604
"2013-07-09",1,"FOSSIL_SPECIMEN",262
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"HUMAN_OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1948
"2013-07-09",4,"PRESERVED_SPECIMEN",199
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",58620
"2013-07-09",4,"UNKNOWN",2780
"2013-07-09",4,"OBSERVATION",1802
"2013-07-09",5,"PRESERVED_SPECIMEN",12147
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",11
"2013-07-09",5,"OBSERVATION",14
"2013-07-09",6,"FOSSIL_SPECIMEN",110
"2013-07-09",6,"PRESERVED_SPECIMEN",19736
"2013-07-09",6,"LIVING_SPECIMEN",178
"2013-07-09",6,"HUMAN_OBSERVATION",179
"2013-07-09",6,"UNKNOWN",107
"2013-07-09",6,"OBSERVATION",24217
"2013-07-09",7,"FOSSIL_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",32
"2013-07-09",7,"UNKNOWN",1
"2013-09-10",0,"HUMAN_OBSERVATION",2008
"2013-09-10",0,"OBSERVATION",399
"2013-09-10",0,"UNKNOWN",228
"2013-09-10",0,"FOSSIL_SPECIMEN",140
"2013-09-10",0,"PRESERVED_SPECIMEN",154
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",2328
"2013-09-10",1,"OBSERVATION",33161
"2013-09-10",1,"UNKNOWN",688
"2013-09-10",1,"FOSSIL_SPECIMEN",262
"2013-09-10",1,"PRESERVED_SPECIMEN",12411
"2013-09-10",1,"MACHINE_OBSERVATION",69
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",58818
"2013-09-10",4,"OBSERVATION",1656
"2013-09-10",4,"UNKNOWN",1372
"2013-09-10",4,"FOSSIL_SPECIMEN",1948
"2013-09-10",4,"PRESERVED_SPECIMEN",199
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",5,"UNKNOWN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",12146
"2013-09-10",6,"LIVING_SPECIMEN",194
"2013-09-10",6,"HUMAN_OBSERVATION",18
"2013-09-10",6,"OBSERVATION",24217
"2013-09-10",6,"UNKNOWN",107
"2013-09-10",6,"FOSSIL_SPECIMEN",110
"2013-09-10",6,"PRESERVED_SPECIMEN",19738
"2013-09-10",7,"HUMAN_OBSERVATION",32
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",228
"2013-12-20",0,"FOSSIL_SPECIMEN",140
"2013-12-20",0,"PRESERVED_SPECIMEN",154
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",2009
"2013-12-20",0,"OBSERVATION",398
"2013-12-20",1,"OBSERVATION",6801
"2013-12-20",1,"UNKNOWN",688
"2013-12-20",1,"FOSSIL_SPECIMEN",262
"2013-12-20",1,"PRESERVED_SPECIMEN",12613
"2013-12-20",1,"MACHINE_OBSERVATION",69
"2013-12-20",1,"HUMAN_OBSERVATION",28688
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2013-12-20",4,"OBSERVATION",1656
"2013-12-20",4,"UNKNOWN",71
"2013-12-20",4,"FOSSIL_SPECIMEN",1948
"2013-12-20",4,"PRESERVED_SPECIMEN",199
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",58667
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",5,"UNKNOWN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",12141
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",210
"2013-12-20",6,"OBSERVATION",24025
"2013-12-20",6,"UNKNOWN",106
"2013-12-20",6,"FOSSIL_SPECIMEN",110
"2013-12-20",6,"PRESERVED_SPECIMEN",19726
"2013-12-20",6,"LIVING_SPECIMEN",194
"2013-12-20",7,"HUMAN_OBSERVATION",32
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",140
"2014-03-28",0,"PRESERVED_SPECIMEN",162
"2014-03-28",0,"HUMAN_OBSERVATION",2254
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"OBSERVATION",398
"2014-03-28",0,"UNKNOWN",114
"2014-03-28",1,"FOSSIL_SPECIMEN",262
"2014-03-28",1,"PRESERVED_SPECIMEN",12496
"2014-03-28",1,"MACHINE_OBSERVATION",69
"2014-03-28",1,"HUMAN_OBSERVATION",30942
"2014-03-28",1,"OBSERVATION",6801
"2014-03-28",1,"UNKNOWN",817
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",1968
"2014-03-28",4,"PRESERVED_SPECIMEN",208
"2014-03-28",4,"HUMAN_OBSERVATION",60888
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",1656
"2014-03-28",4,"UNKNOWN",71
"2014-03-28",5,"UNKNOWN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",12353
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",6,"UNKNOWN",109
"2014-03-28",6,"FOSSIL_SPECIMEN",110
"2014-03-28",6,"PRESERVED_SPECIMEN",21024
"2014-03-28",6,"HUMAN_OBSERVATION",210
"2014-03-28",6,"LIVING_SPECIMEN",194
"2014-03-28",6,"OBSERVATION",24025
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",32
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",2254
"2014-09-08",0,"OBSERVATION",398
"2014-09-08",0,"UNKNOWN",117
"2014-09-08",0,"FOSSIL_SPECIMEN",145
"2014-09-08",0,"PRESERVED_SPECIMEN",192
"2014-09-08",1,"HUMAN_OBSERVATION",32815
"2014-09-08",1,"OBSERVATION",6815
"2014-09-08",1,"UNKNOWN",912
"2014-09-08",1,"FOSSIL_SPECIMEN",269
"2014-09-08",1,"PRESERVED_SPECIMEN",12465
"2014-09-08",1,"MACHINE_OBSERVATION",69
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",199
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",60888
"2014-09-08",4,"OBSERVATION",1656
"2014-09-08",4,"UNKNOWN",80
"2014-09-08",4,"FOSSIL_SPECIMEN",1969
"2014-09-08",5,"PRESERVED_SPECIMEN",20663
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",14
"2014-09-08",5,"UNKNOWN",10
"2014-09-08",6,"PRESERVED_SPECIMEN",21229
"2014-09-08",6,"LIVING_SPECIMEN",194
"2014-09-08",6,"HUMAN_OBSERVATION",210
"2014-09-08",6,"OBSERVATION",24062
"2014-09-08",6,"UNKNOWN",109
"2014-09-08",6,"FOSSIL_SPECIMEN",114
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",32
"2014-09-08",7,"UNKNOWN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",2253
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",400
"2015-01-19",0,"UNKNOWN",119
"2015-01-19",0,"FOSSIL_SPECIMEN",142
"2015-01-19",0,"PRESERVED_SPECIMEN",859
"2015-01-19",1,"HUMAN_OBSERVATION",6545
"2015-01-19",1,"OBSERVATION",43197
"2015-01-19",1,"UNKNOWN",1229
"2015-01-19",1,"MACHINE_OBSERVATION",69
"2015-01-19",1,"FOSSIL_SPECIMEN",278
"2015-01-19",1,"PRESERVED_SPECIMEN",19771
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",103
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",61133
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",1656
"2015-01-19",4,"UNKNOWN",83
"2015-01-19",4,"FOSSIL_SPECIMEN",1969
"2015-01-19",4,"PRESERVED_SPECIMEN",443
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"OBSERVATION",70
"2015-01-19",5,"UNKNOWN",30
"2015-01-19",5,"PRESERVED_SPECIMEN",25307
"2015-01-19",6,"HUMAN_OBSERVATION",19
"2015-01-19",6,"LIVING_SPECIMEN",197
"2015-01-19",6,"OBSERVATION",26013
"2015-01-19",6,"UNKNOWN",178
"2015-01-19",6,"FOSSIL_SPECIMEN",115
"2015-01-19",6,"PRESERVED_SPECIMEN",45629
"2015-01-19",7,"PRESERVED_SPECIMEN",16
"2015-01-19",7,"HUMAN_OBSERVATION",32
"2015-01-19",7,"UNKNOWN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"FOSSIL_SPECIMEN",142
"2015-04-09",0,"PRESERVED_SPECIMEN",291
"2015-04-09",0,"HUMAN_OBSERVATION",2253
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",400
"2015-04-09",0,"UNKNOWN",119
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2015-04-09",1,"FOSSIL_SPECIMEN",294
"2015-04-09",1,"PRESERVED_SPECIMEN",19871
"2015-04-09",1,"HUMAN_OBSERVATION",6540
"2015-04-09",1,"OBSERVATION",43140
"2015-04-09",1,"UNKNOWN",1230
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",103
"2015-04-09",4,"FOSSIL_SPECIMEN",1969
"2015-04-09",4,"PRESERVED_SPECIMEN",448
"2015-04-09",4,"HUMAN_OBSERVATION",61133
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",1656
"2015-04-09",4,"UNKNOWN",83
"2015-04-09",5,"PRESERVED_SPECIMEN",18073
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",66
"2015-04-09",5,"UNKNOWN",30
"2015-04-09",6,"FOSSIL_SPECIMEN",114
"2015-04-09",6,"PRESERVED_SPECIMEN",45799
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2015-04-09",6,"LIVING_SPECIMEN",197
"2015-04-09",6,"OBSERVATION",25809
"2015-04-09",6,"UNKNOWN",178
"2015-04-09",7,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",16
"2015-04-09",7,"HUMAN_OBSERVATION",32
"2015-04-09",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",391
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",2275
"2015-07-03",0,"OBSERVATION",398
"2015-07-03",0,"UNKNOWN",119
"2015-07-03",0,"FOSSIL_SPECIMEN",140
"2015-07-03",1,"PRESERVED_SPECIMEN",9447
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2015-07-03",1,"HUMAN_OBSERVATION",49373
"2015-07-03",1,"OBSERVATION",6828
"2015-07-03",1,"UNKNOWN",1226
"2015-07-03",1,"FOSSIL_SPECIMEN",295
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",103
"2015-07-03",4,"UNKNOWN",83
"2015-07-03",4,"FOSSIL_SPECIMEN",1969
"2015-07-03",4,"PRESERVED_SPECIMEN",446
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",61277
"2015-07-03",4,"OBSERVATION",1656
"2015-07-03",5,"UNKNOWN",30
"2015-07-03",5,"PRESERVED_SPECIMEN",18079
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",5,"HUMAN_OBSERVATION",52
"2015-07-03",5,"OBSERVATION",15
"2015-07-03",6,"UNKNOWN",178
"2015-07-03",6,"FOSSIL_SPECIMEN",118
"2015-07-03",6,"PRESERVED_SPECIMEN",47162
"2015-07-03",6,"LIVING_SPECIMEN",197
"2015-07-03",6,"HUMAN_OBSERVATION",26539
"2015-07-03",6,"OBSERVATION",102
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2015-07-03",7,"HUMAN_OBSERVATION",32
"2015-10-01",0,"UNKNOWN",121
"2015-10-01",0,"FOSSIL_SPECIMEN",154
"2015-10-01",0,"PRESERVED_SPECIMEN",468
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",2275
"2015-10-01",0,"OBSERVATION",398
"2015-10-01",1,"UNKNOWN",1608
"2015-10-01",1,"FOSSIL_SPECIMEN",279
"2015-10-01",1,"PRESERVED_SPECIMEN",16518
"2015-10-01",1,"MACHINE_OBSERVATION",69
"2015-10-01",1,"HUMAN_OBSERVATION",49373
"2015-10-01",1,"OBSERVATION",6828
"2015-10-01",3,"UNKNOWN",103
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",1656
"2015-10-01",4,"UNKNOWN",74
"2015-10-01",4,"FOSSIL_SPECIMEN",1978
"2015-10-01",4,"PRESERVED_SPECIMEN",488
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",61277
"2015-10-01",5,"OBSERVATION",15
"2015-10-01",5,"UNKNOWN",30
"2015-10-01",5,"PRESERVED_SPECIMEN",17579
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",5,"HUMAN_OBSERVATION",52
"2015-10-01",6,"HUMAN_OBSERVATION",26541
"2015-10-01",6,"OBSERVATION",102
"2015-10-01",6,"UNKNOWN",178
"2015-10-01",6,"FOSSIL_SPECIMEN",118
"2015-10-01",6,"PRESERVED_SPECIMEN",48102
"2015-10-01",6,"LIVING_SPECIMEN",197
"2015-10-01",7,"HUMAN_OBSERVATION",32
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",398
"2016-01-04",0,"UNKNOWN",121
"2016-01-04",0,"FOSSIL_SPECIMEN",154
"2016-01-04",0,"PRESERVED_SPECIMEN",422
"2016-01-04",0,"HUMAN_OBSERVATION",2275
"2016-01-04",1,"OBSERVATION",6814
"2016-01-04",1,"UNKNOWN",1607
"2016-01-04",1,"MATERIAL_SAMPLE",593
"2016-01-04",1,"FOSSIL_SPECIMEN",280
"2016-01-04",1,"PRESERVED_SPECIMEN",16291
"2016-01-04",1,"MACHINE_OBSERVATION",71
"2016-01-04",1,"HUMAN_OBSERVATION",67342
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",3,"UNKNOWN",103
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",61277
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",1656
"2016-01-04",4,"UNKNOWN",74
"2016-01-04",4,"FOSSIL_SPECIMEN",1978
"2016-01-04",4,"PRESERVED_SPECIMEN",476
"2016-01-04",5,"HUMAN_OBSERVATION",52
"2016-01-04",5,"LIVING_SPECIMEN",22
"2016-01-04",5,"OBSERVATION",14
"2016-01-04",5,"UNKNOWN",30
"2016-01-04",5,"PRESERVED_SPECIMEN",14958
"2016-01-04",6,"HUMAN_OBSERVATION",26541
"2016-01-04",6,"LIVING_SPECIMEN",197
"2016-01-04",6,"OBSERVATION",51
"2016-01-04",6,"UNKNOWN",178
"2016-01-04",6,"FOSSIL_SPECIMEN",117
"2016-01-04",6,"PRESERVED_SPECIMEN",47684
"2016-01-04",7,"HUMAN_OBSERVATION",32
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"UNKNOWN",121
"2016-04-05",0,"FOSSIL_SPECIMEN",154
"2016-04-05",0,"PRESERVED_SPECIMEN",427
"2016-04-05",0,"HUMAN_OBSERVATION",2273
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",398
"2016-04-05",1,"UNKNOWN",1605
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2016-04-05",1,"MATERIAL_SAMPLE",591
"2016-04-05",1,"FOSSIL_SPECIMEN",288
"2016-04-05",1,"PRESERVED_SPECIMEN",18212
"2016-04-05",1,"HUMAN_OBSERVATION",65723
"2016-04-05",1,"OBSERVATION",6800
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",3,"UNKNOWN",103
"2016-04-05",3,"PRESERVED_SPECIMEN",1212
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",1656
"2016-04-05",4,"UNKNOWN",74
"2016-04-05",4,"FOSSIL_SPECIMEN",1978
"2016-04-05",4,"PRESERVED_SPECIMEN",491
"2016-04-05",4,"HUMAN_OBSERVATION",61278
"2016-04-05",5,"LIVING_SPECIMEN",22
"2016-04-05",5,"OBSERVATION",13
"2016-04-05",5,"UNKNOWN",30
"2016-04-05",5,"PRESERVED_SPECIMEN",15486
"2016-04-05",5,"HUMAN_OBSERVATION",59
"2016-04-05",6,"HUMAN_OBSERVATION",26100
"2016-04-05",6,"LIVING_SPECIMEN",197
"2016-04-05",6,"UNKNOWN",185
"2016-04-05",6,"FOSSIL_SPECIMEN",117
"2016-04-05",6,"PRESERVED_SPECIMEN",50621
"2016-04-05",7,"HUMAN_OBSERVATION",32
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2016-07-04",0,"PRESERVED_SPECIMEN",426
"2016-07-04",0,"HUMAN_OBSERVATION",2273
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",398
"2016-07-04",0,"UNKNOWN",121
"2016-07-04",0,"FOSSIL_SPECIMEN",1736
"2016-07-04",1,"PRESERVED_SPECIMEN",18206
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2016-07-04",1,"HUMAN_OBSERVATION",68905
"2016-07-04",1,"OBSERVATION",6800
"2016-07-04",1,"MATERIAL_SAMPLE",591
"2016-07-04",1,"UNKNOWN",1603
"2016-07-04",1,"FOSSIL_SPECIMEN",878
"2016-07-04",3,"PRESERVED_SPECIMEN",1212
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-07-04",3,"UNKNOWN",103
"2016-07-04",4,"PRESERVED_SPECIMEN",491
"2016-07-04",4,"HUMAN_OBSERVATION",61278
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1656
"2016-07-04",4,"UNKNOWN",74
"2016-07-04",4,"FOSSIL_SPECIMEN",1978
"2016-07-04",5,"PRESERVED_SPECIMEN",15500
"2016-07-04",5,"HUMAN_OBSERVATION",59
"2016-07-04",5,"LIVING_SPECIMEN",22
"2016-07-04",5,"OBSERVATION",13
"2016-07-04",5,"UNKNOWN",30
"2016-07-04",6,"FOSSIL_SPECIMEN",117
"2016-07-04",6,"PRESERVED_SPECIMEN",50967
"2016-07-04",6,"HUMAN_OBSERVATION",26110
"2016-07-04",6,"LIVING_SPECIMEN",197
"2016-07-04",6,"UNKNOWN",185
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2016-07-04",7,"HUMAN_OBSERVATION",32
"2016-10-07",0,"HUMAN_OBSERVATION",2272
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",398
"2016-10-07",0,"UNKNOWN",121
"2016-10-07",0,"FOSSIL_SPECIMEN",1733
"2016-10-07",0,"PRESERVED_SPECIMEN",420
"2016-10-07",1,"HUMAN_OBSERVATION",57258
"2016-10-07",1,"OBSERVATION",5193
"2016-10-07",1,"UNKNOWN",1617
"2016-10-07",1,"FOSSIL_SPECIMEN",881
"2016-10-07",1,"PRESERVED_SPECIMEN",18565
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2016-10-07",1,"MATERIAL_SAMPLE",591
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",103
"2016-10-07",3,"PRESERVED_SPECIMEN",1212
"2016-10-07",4,"HUMAN_OBSERVATION",61278
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",1656
"2016-10-07",4,"UNKNOWN",74
"2016-10-07",4,"FOSSIL_SPECIMEN",1978
"2016-10-07",4,"PRESERVED_SPECIMEN",493
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2016-10-07",5,"LIVING_SPECIMEN",22
"2016-10-07",5,"OBSERVATION",13
"2016-10-07",5,"UNKNOWN",30
"2016-10-07",5,"PRESERVED_SPECIMEN",14889
"2016-10-07",6,"PRESERVED_SPECIMEN",42330
"2016-10-07",6,"HUMAN_OBSERVATION",26072
"2016-10-07",6,"LIVING_SPECIMEN",197
"2016-10-07",6,"UNKNOWN",183
"2016-10-07",6,"FOSSIL_SPECIMEN",118
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2016-10-07",7,"HUMAN_OBSERVATION",32
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"HUMAN_OBSERVATION",3103
"2016-12-27",0,"LIVING_SPECIMEN",18
"2016-12-27",0,"OBSERVATION",398
"2016-12-27",0,"UNKNOWN",120
"2016-12-27",0,"FOSSIL_SPECIMEN",1302
"2016-12-27",0,"PRESERVED_SPECIMEN",424
"2016-12-27",1,"HUMAN_OBSERVATION",61605
"2016-12-27",1,"LIVING_SPECIMEN",1571
"2016-12-27",1,"OBSERVATION",5193
"2016-12-27",1,"UNKNOWN",5934
"2016-12-27",1,"MACHINE_OBSERVATION",307
"2016-12-27",1,"MATERIAL_SAMPLE",595
"2016-12-27",1,"FOSSIL_SPECIMEN",1324
