"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"PRESERVED_SPECIMEN",103879
"2015-01-19",1,"MACHINE_OBSERVATION",1135
"2015-04-09",6,"HUMAN_OBSERVATION",423
"2009-12-16",1,"HUMAN_OBSERVATION",537
"2013-02-20",6,"HUMAN_OBSERVATION",414
"2011-02-21",5,"PRESERVED_SPECIMEN",1054
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",15191
"2011-09-05",5,"LIVING_SPECIMEN",29
"2013-07-09",1,"HUMAN_OBSERVATION",555
"2017-07-24",6,"PRESERVED_SPECIMEN",252062
"2016-10-07",0,"UNKNOWN",69
"2012-03-26",5,"PRESERVED_SPECIMEN",1088
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",1491
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",2857
"2013-09-10",1,"MACHINE_OBSERVATION",1135
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",899
"2017-12-22",0,"UNKNOWN",63
"2019-04-06",7,"LIVING_SPECIMEN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",101716
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",425
"2019-01-01",0,"UNKNOWN",62
"2012-10-31",5,"UNKNOWN",55
"2018-04-09",6,"FOSSIL_SPECIMEN",42
"2011-06-10",1,"LITERATURE",28
"2012-07-13",6,"HUMAN_OBSERVATION",414
"2018-04-09",0,"PRESERVED_SPECIMEN",433
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",16
"2010-04-01",0,"UNKNOWN",66
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",118980
"2019-10-09",5,"MATERIAL_SAMPLE",10
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",24
"2014-03-28",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",22
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",70
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",469
"2019-10-09",6,"MACHINE_OBSERVATION",16
"2012-03-26",6,"PRESERVED_SPECIMEN",142588
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",29
"2017-04-12",1,"HUMAN_OBSERVATION",172700
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",84105
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",2
"2017-12-22",1,"UNKNOWN",1568
"2019-01-01",0,"FOSSIL_SPECIMEN",694
"2019-01-01",1,"MATERIAL_SAMPLE",8
"2009-12-16",0,"UNKNOWN",66
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",81
"2016-07-04",7,"HUMAN_OBSERVATION",316
"2019-01-01",1,"UNKNOWN",1433
"2012-10-31",6,"UNKNOWN",4669
"2011-09-05",1,"HUMAN_OBSERVATION",537
"2013-07-09",0,"UNKNOWN",64
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OBSERVATION",5
"2019-04-06",0,"UNKNOWN",62
"2018-04-09",1,"PRESERVED_SPECIMEN",116952
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"FOSSIL_SPECIMEN",12
"2018-07-11",1,"MACHINE_OBSERVATION",1501
"2010-04-01",1,"UNKNOWN",15224
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",414
"2019-10-09",6,"MATERIAL_SAMPLE",6
"2016-12-27",1,"FOSSIL_SPECIMEN",83
"2017-10-12",0,"PRESERVED_SPECIMEN",408
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",83
"2018-04-09",0,"MACHINE_OBSERVATION",16
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",2454
"2015-07-03",1,"OBSERVATION",23
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",29
"2016-07-04",1,"LITERATURE",18
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2011-06-10",6,"LIVING_SPECIMEN",24
"2007-12-19",1,"FOSSIL_SPECIMEN",79
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",55
"2012-07-13",5,"UNKNOWN",55
"2012-10-31",6,"OBSERVATION",11
"2013-07-09",0,"OBSERVATION",5
"2019-01-01",1,"FOSSIL_SPECIMEN",181
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"UNKNOWN",18003
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2018-07-11",0,"FOSSIL_SPECIMEN",694
"2014-03-28",6,"HUMAN_OBSERVATION",414
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"UNKNOWN",971
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2010-04-01",1,"OBSERVATION",1939
"2019-04-06",1,"UNKNOWN",1433
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"FOSSIL_SPECIMEN",42
"2014-09-08",0,"UNKNOWN",527
"2016-07-04",5,"LIVING_SPECIMEN",29
"2017-10-12",1,"PRESERVED_SPECIMEN",115263
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",652
"2011-06-10",1,"HUMAN_OBSERVATION",537
"2013-09-10",5,"PRESERVED_SPECIMEN",1130
"2018-04-09",1,"MACHINE_OBSERVATION",1501
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",6,"LIVING_SPECIMEN",42
"2011-09-05",0,"UNKNOWN",64
"2009-12-16",1,"OBSERVATION",1939
"2013-02-20",6,"OBSERVATION",11
"2018-09-28",5,"UNKNOWN",34
"2015-10-01",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",4537
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",4777
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",4196
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"FOSSIL_SPECIMEN",181
"2019-01-01",3,"UNKNOWN",1
"2012-01-18",1,"LITERATURE",28
"2019-07-01",6,"HUMAN_OBSERVATION",515
"2015-07-03",6,"HUMAN_OBSERVATION",425
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",899
"2012-03-26",1,"HUMAN_OBSERVATION",553
"2014-09-08",1,"UNKNOWN",7493
"2019-10-09",8,"MATERIAL_SAMPLE",5
"2016-07-04",6,"LIVING_SPECIMEN",190
"2010-07-26",5,"UNKNOWN",55
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",5
"2019-10-09",1,"PRESERVED_SPECIMEN",126043
"2013-09-10",6,"PRESERVED_SPECIMEN",150455
"2019-07-01",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",2
"2010-04-01",6,"HUMAN_OBSERVATION",414
"2012-07-13",6,"OBSERVATION",4
"2013-12-20",1,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",13964
"2014-03-28",1,"LITERATURE",28
"2012-01-18",5,"LIVING_SPECIMEN",29
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2018-09-28",6,"UNKNOWN",9033
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",5903
"2016-04-05",5,"PRESERVED_SPECIMEN",1980
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",2
"2019-07-01",7,"HUMAN_OBSERVATION",316
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",81
"2017-04-12",1,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",84145
"2017-04-12",1,"OBSERVATION",7
"2009-12-16",6,"HUMAN_OBSERVATION",414
"2010-04-01",4,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2010-07-26",6,"UNKNOWN",4992
"2014-03-28",5,"LIVING_SPECIMEN",29
"2008-12-17",1,"OBSERVATION",1902
"2013-07-09",6,"HUMAN_OBSERVATION",414
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",2857
"2008-04-01",4,"UNKNOWN",4
"2016-10-07",5,"UNKNOWN",35
"2009-06-17",0,"UNKNOWN",66
"2012-01-18",6,"LIVING_SPECIMEN",22
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",18
"2017-12-22",5,"UNKNOWN",34
"2016-01-04",1,"PRESERVED_SPECIMEN",101528
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",244368
"2019-01-01",5,"MATERIAL_SAMPLE",10
"2009-12-16",4,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",533
"2019-01-01",5,"UNKNOWN",34
"2013-02-20",0,"UNKNOWN",63
"2013-07-09",4,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",16
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",2419
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",55
"2014-09-08",3,"UNKNOWN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"LIVING_SPECIMEN",30
"2014-03-28",6,"OBSERVATION",4
"2019-10-09",3,"PRESERVED_SPECIMEN",11
"2019-07-01",5,"LIVING_SPECIMEN",30
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",51
"2016-10-07",6,"UNKNOWN",9638
"2009-06-17",1,"UNKNOWN",17781
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",69
"2012-03-26",0,"OBSERVATION",5
"2017-04-12",6,"HUMAN_OBSERVATION",426
"2017-12-22",6,"UNKNOWN",17233
"2011-06-10",1,"OBSERVATION",2851
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2009-12-16",5,"UNKNOWN",55
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",93
"2015-04-09",1,"UNKNOWN",7551
"2019-01-01",6,"UNKNOWN",9031
"2013-02-20",1,"UNKNOWN",1146
"2018-09-28",0,"MACHINE_OBSERVATION",16
"2011-09-05",6,"HUMAN_OBSERVATION",414
"2013-07-09",5,"UNKNOWN",51
"2015-01-19",0,"PRESERVED_SPECIMEN",5494
"2012-12-11",1,"LITERATURE",28
"2016-01-04",1,"MACHINE_OBSERVATION",1484
"2019-04-06",5,"UNKNOWN",34
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",255099
"2018-07-11",6,"MACHINE_OBSERVATION",16
"2010-04-01",6,"UNKNOWN",4993
"2014-09-08",4,"UNKNOWN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",2211
"2019-10-09",4,"PRESERVED_SPECIMEN",16
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2016-12-27",0,"PRESERVED_SPECIMEN",502
"2019-07-01",6,"LIVING_SPECIMEN",781
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",3333
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",1159
"2016-07-04",1,"UNKNOWN",476
"2011-09-05",4,"UNKNOWN",2
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",2857
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",29
"2017-04-12",7,"HUMAN_OBSERVATION",316
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"FOSSIL_SPECIMEN",43
"2009-09-25",0,"PRESERVED_SPECIMEN",4932
"2013-02-20",1,"FOSSIL_SPECIMEN",93
"2007-12-19",0,"PRESERVED_SPECIMEN",15693
"2009-12-16",6,"UNKNOWN",4914
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",632
"2018-09-28",1,"MACHINE_OBSERVATION",1501
"2012-01-18",0,"UNKNOWN",64
"2013-05-21",0,"PRESERVED_SPECIMEN",5245
"2013-07-09",6,"UNKNOWN",2672
"2015-01-19",1,"PRESERVED_SPECIMEN",93944
"2010-04-01",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",9008
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",123
"2017-10-12",6,"PRESERVED_SPECIMEN",243372
"2019-10-09",5,"PRESERVED_SPECIMEN",2655
"2011-06-10",6,"HUMAN_OBSERVATION",414
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",103230
"2019-07-01",7,"LIVING_SPECIMEN",14
"2016-04-05",1,"HUMAN_OBSERVATION",141905
"2017-04-12",1,"LITERATURE",18
"2016-07-04",1,"FOSSIL_SPECIMEN",83
"2016-10-07",1,"PRESERVED_SPECIMEN",104801
"2013-12-20",5,"LIVING_SPECIMEN",29
"2008-12-17",1,"LITERATURE",28
"2011-09-05",5,"UNKNOWN",55
"2014-03-28",0,"UNKNOWN",63
"2018-09-28",0,"FOSSIL_SPECIMEN",694
"2009-12-16",6,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2015-10-01",6,"LIVING_SPECIMEN",42
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2012-12-11",6,"LIVING_SPECIMEN",29
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",11
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",53629
"2016-10-07",0,"MACHINE_OBSERVATION",16
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",27039
"2018-07-11",6,"FOSSIL_SPECIMEN",43
"2015-04-09",3,"UNKNOWN",8
"2019-01-01",1,"PRESERVED_SPECIMEN",125234
"2012-01-18",1,"UNKNOWN",13983
"2013-05-21",1,"PRESERVED_SPECIMEN",95323
"2018-07-11",0,"PRESERVED_SPECIMEN",609
"2017-12-22",0,"MACHINE_OBSERVATION",16
"2017-04-12",5,"LIVING_SPECIMEN",30
"2012-03-26",6,"HUMAN_OBSERVATION",414
"2019-01-01",0,"MACHINE_OBSERVATION",16
"2014-09-08",6,"UNKNOWN",5032
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",274401
"2015-10-01",1,"HUMAN_OBSERVATION",9797
"2012-12-11",1,"HUMAN_OBSERVATION",555
"2009-04-06",1,"LITERATURE",28
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",30
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",4741
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",641
"2018-09-28",1,"FOSSIL_SPECIMEN",181
"2018-04-09",1,"HUMAN_OBSERVATION",243459
"2019-07-01",0,"UNKNOWN",62
"2015-07-03",0,"UNKNOWN",533
"2016-01-04",5,"PRESERVED_SPECIMEN",1972
"2016-10-07",1,"MACHINE_OBSERVATION",1485
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",4
"2013-02-20",4,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",117652
"2017-12-22",1,"MACHINE_OBSERVATION",1501
"2014-09-08",6,"FOSSIL_SPECIMEN",8
"2017-04-12",6,"LIVING_SPECIMEN",172
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",29
"2019-01-01",1,"MACHINE_OBSERVATION",1501
"2014-09-08",0,"PRESERVED_SPECIMEN",5339
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2013-12-20",1,"HUMAN_OBSERVATION",5589
"2008-12-17",6,"LIVING_SPECIMEN",91
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",12
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",4
"2013-09-10",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"UNKNOWN",55
"2011-02-21",1,"LITERATURE",28
"2016-07-04",4,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"UNKNOWN",1818
"2015-07-03",1,"UNKNOWN",7581
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",227089
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",172734
"2015-04-09",5,"UNKNOWN",102
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"LITERATURE",28
"2013-02-20",5,"UNKNOWN",51
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"LITERATURE",26
"2017-04-12",7,"LIVING_SPECIMEN",9
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",1312
"2009-04-06",6,"LIVING_SPECIMEN",93
"2014-09-08",1,"PRESERVED_SPECIMEN",95847
"2011-02-21",5,"LIVING_SPECIMEN",29
"2016-12-27",4,"PRESERVED_SPECIMEN",12
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2009-06-17",6,"UNKNOWN",4822
"2016-07-04",5,"UNKNOWN",30
"2012-03-26",5,"LIVING_SPECIMEN",29
"2015-07-03",1,"FOSSIL_SPECIMEN",81
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",181
"2008-06-27",5,"LIVING_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",5
"2016-04-05",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",537
"2016-04-05",1,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"UNKNOWN",5035
"2019-01-01",4,"PRESERVED_SPECIMEN",16
"2013-02-20",6,"UNKNOWN",2663
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",392791
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",1227
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",5234
"2019-04-06",0,"FOSSIL_SPECIMEN",693
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2018-04-09",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2017-07-24",1,"HUMAN_OBSERVATION",172714
"2011-02-21",6,"LIVING_SPECIMEN",24
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2196
"2008-04-01",1,"FOSSIL_SPECIMEN",79
"2013-09-10",3,"LIVING_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",63
"2014-09-08",1,"MACHINE_OBSERVATION",1135
"2016-10-07",5,"PRESERVED_SPECIMEN",2077
"2009-06-17",0,"PRESERVED_SPECIMEN",5238
"2016-07-04",6,"UNKNOWN",2784
"2008-12-17",0,"UNKNOWN",66
"2012-03-26",6,"LIVING_SPECIMEN",21
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",4
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",11
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",974
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2013-02-20",6,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"OBSERVATION",7
"2007-12-19",5,"PRESERVED_SPECIMEN",791
"2012-12-11",1,"OBSERVATION",3967
"2019-01-01",5,"PRESERVED_SPECIMEN",2475
"2011-02-21",1,"HUMAN_OBSERVATION",537
"2013-02-20",0,"PRESERVED_SPECIMEN",5243
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2018-09-28",6,"MACHINE_OBSERVATION",16
"2012-01-18",5,"UNKNOWN",55
"2013-05-21",5,"PRESERVED_SPECIMEN",1117
"2015-01-19",6,"PRESERVED_SPECIMEN",149269
"2018-07-11",4,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",84267
"2019-04-06",1,"FOSSIL_SPECIMEN",185
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",7
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",141826
"2016-12-27",6,"PRESERVED_SPECIMEN",248076
"2016-04-05",6,"HUMAN_OBSERVATION",451
"2017-04-12",1,"UNKNOWN",1792
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2009-04-06",0,"UNKNOWN",66
"2016-10-07",6,"PRESERVED_SPECIMEN",245153
"2009-06-17",1,"PRESERVED_SPECIMEN",47825
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1050
"2008-12-17",1,"UNKNOWN",17785
"2014-03-28",5,"UNKNOWN",51
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"OBSERVATION",22
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",2
"2013-09-10",1,"LITERATURE",28
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",112850
"2010-11-17",0,"PRESERVED_SPECIMEN",83
"2007-12-19",6,"PRESERVED_SPECIMEN",81475
"2012-07-13",0,"PRESERVED_SPECIMEN",6729
"2016-04-05",3,"LIVING_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",262879
"2013-02-20",1,"PRESERVED_SPECIMEN",82793
"2012-01-18",6,"UNKNOWN",5339
"2013-05-21",6,"PRESERVED_SPECIMEN",147371
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",2269
"2011-06-10",0,"UNKNOWN",64
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",427
"2019-10-09",0,"LIVING_SPECIMEN",2
"2012-12-11",6,"HUMAN_OBSERVATION",414
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",29
"2016-04-05",7,"HUMAN_OBSERVATION",316
"2008-10-10",1,"LITERATURE",28
"2009-04-06",1,"UNKNOWN",17510
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",66
"2011-09-05",1,"FOSSIL_SPECIMEN",93
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",104084
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",2953
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",43
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",441
"2019-07-01",5,"UNKNOWN",40
"2015-07-03",5,"UNKNOWN",102
"2018-09-28",0,"PRESERVED_SPECIMEN",613
"2009-09-25",7,"PRESERVED_SPECIMEN",2
