"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",48
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",16
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",229
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2010
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",472
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",16
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",245
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",54
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",197
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2229
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",102
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",57
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
