"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",823
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",83
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",228
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1245
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",31
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",81
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",338
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1413
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",12
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3929
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",559
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",423
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",48
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",73
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",49
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",152
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",173
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",427
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1032
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",477
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2384
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1540
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",355
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1641
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2819
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",990
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11901
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4268
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",924
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1245
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",83
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",228
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",48
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",49
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",152
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",31
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",173
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",427
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3929
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",81
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",338
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1413
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",12
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",73
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",559
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",423
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2819
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1067
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11901
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4269
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",924
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1032
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1667
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2561
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1540
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",355
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",356
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",46
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",83
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1245
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",12
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",73
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",559
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",428
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",173
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",48
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",49
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",152
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",5
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",31
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",338
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",427
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3930
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",81
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",1428
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1549
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1032
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",594
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2096
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2930
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4245
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",579
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2819
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1200
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",924
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",626
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12054
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",687
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-03-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1245
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
