"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"PRESERVED_SPECIMEN",524
"2013-07-09",6,"UNKNOWN",3430
"2015-01-19",1,"PRESERVED_SPECIMEN",200390
"2010-04-01",6,"OBSERVATION",180270
"2014-09-08",4,"FOSSIL_SPECIMEN",38
"2017-04-12",4,"LIVING_SPECIMEN",289
"2018-04-09",7,"PRESERVED_SPECIMEN",31
"2017-04-12",4,"OBSERVATION",1418
"2009-04-06",3,"LIVING_SPECIMEN",38
"2014-09-08",5,"UNKNOWN",633
"2011-02-21",2,"LIVING_SPECIMEN",12
"2016-12-27",7,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",374197
"2008-12-17",4,"LIVING_SPECIMEN",32
"2014-03-28",8,"LIVING_SPECIMEN",8
"2008-12-17",4,"OBSERVATION",1799
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",1452
"2012-12-11",0,"HUMAN_OBSERVATION",383
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",203736
"2018-04-09",6,"MACHINE_OBSERVATION",11
"2011-09-05",4,"OBSERVATION",1624
"2016-04-05",1,"HUMAN_OBSERVATION",188694
"2017-04-12",1,"LITERATURE",24862
"2015-07-03",7,"OBSERVATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",185
"2016-10-07",1,"PRESERVED_SPECIMEN",203059
"2009-06-17",3,"UNKNOWN",9
"2013-12-20",5,"LIVING_SPECIMEN",2556
"2011-09-05",5,"UNKNOWN",417
"2012-03-26",2,"LIVING_SPECIMEN",19
"2014-03-28",0,"UNKNOWN",101
"2018-09-28",0,"FOSSIL_SPECIMEN",38
"2009-12-16",6,"OBSERVATION",180270
"2018-09-28",1,"MATERIAL_SAMPLE",18
"2010-11-17",1,"FOSSIL_SPECIMEN",149
"2015-10-01",6,"LIVING_SPECIMEN",1312
"2012-07-13",1,"FOSSIL_SPECIMEN",156
"2012-12-11",6,"LIVING_SPECIMEN",1144
"2018-04-09",0,"HUMAN_OBSERVATION",3642
"2013-07-09",6,"OBSERVATION",234466
"2016-01-04",4,"PRESERVED_SPECIMEN",131
"2009-09-25",1,"PRESERVED_SPECIMEN",83794
"2011-06-10",3,"OBSERVATION",93
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",32578
"2018-07-11",6,"FOSSIL_SPECIMEN",150
"2015-04-09",3,"UNKNOWN",518
"2013-02-20",3,"UNKNOWN",19
"2012-01-18",1,"UNKNOWN",35948
"2013-05-21",1,"PRESERVED_SPECIMEN",193131
"2018-07-11",0,"PRESERVED_SPECIMEN",705
"2010-04-01",7,"OBSERVATION",3
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-04-12",5,"LIVING_SPECIMEN",3244
"2017-04-12",5,"OBSERVATION",16
"2009-04-06",4,"LIVING_SPECIMEN",37
"2010-04-01",8,"UNKNOWN",8
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",120714
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",533
"2013-12-20",0,"HUMAN_OBSERVATION",384
"2017-10-12",7,"PRESERVED_SPECIMEN",29
"2008-12-17",5,"LIVING_SPECIMEN",187
"2008-12-17",5,"OBSERVATION",15
"2015-10-01",1,"HUMAN_OBSERVATION",126947
"2012-12-11",1,"HUMAN_OBSERVATION",120575
"2011-09-05",5,"OBSERVATION",16
"2013-09-10",0,"LIVING_SPECIMEN",97
"2008-04-01",8,"UNKNOWN",8
"2009-06-17",4,"UNKNOWN",722
"2013-12-20",6,"LIVING_SPECIMEN",1175
"2016-07-04",3,"UNKNOWN",493
"2011-09-05",6,"UNKNOWN",3839
"2012-03-26",3,"LIVING_SPECIMEN",829
"2014-03-28",1,"UNKNOWN",34518
"2018-09-28",1,"FOSSIL_SPECIMEN",765
"2009-12-16",7,"OBSERVATION",3
"2012-03-26",3,"OBSERVATION",93
"2015-10-01",7,"LIVING_SPECIMEN",9
"2012-12-11",7,"LIVING_SPECIMEN",9
"2018-04-09",1,"HUMAN_OBSERVATION",1523576
"2008-06-27",3,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",118
"2013-07-09",7,"OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",3357
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"OBSERVATION",1624
"2016-10-07",1,"MACHINE_OBSERVATION",589
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2009-12-16",8,"UNKNOWN",8
"2018-07-11",7,"FOSSIL_SPECIMEN",82
"2017-10-12",0,"HUMAN_OBSERVATION",5003
"2012-10-31",4,"FOSSIL_SPECIMEN",37
"2015-04-09",4,"UNKNOWN",12
"2013-02-20",4,"UNKNOWN",1480
"2008-12-17",0,"HUMAN_OBSERVATION",152
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",206766
"2017-12-22",1,"MACHINE_OBSERVATION",624
"2014-09-08",6,"FOSSIL_SPECIMEN",146
"2017-04-12",6,"LIVING_SPECIMEN",1306
"2017-04-12",6,"OBSERVATION",291296
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",212
"2009-04-06",5,"LIVING_SPECIMEN",208
"2014-09-08",0,"PRESERVED_SPECIMEN",598
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",149
"2011-02-21",4,"LIVING_SPECIMEN",41
"2013-12-20",1,"HUMAN_OBSERVATION",30126
"2008-12-17",6,"LIVING_SPECIMEN",50
"2008-12-17",6,"OBSERVATION",4
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"FOSSIL_SPECIMEN",37
"2011-09-05",6,"OBSERVATION",219200
"2013-09-10",1,"LIVING_SPECIMEN",190
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",421
"2013-12-20",7,"LIVING_SPECIMEN",9
"2016-07-04",4,"UNKNOWN",15
"2012-03-26",4,"LIVING_SPECIMEN",49
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",1624
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",8
"2012-12-11",8,"LIVING_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",68
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"HUMAN_OBSERVATION",3489
"2015-07-03",1,"UNKNOWN",53378
"2017-12-22",1,"MATERIAL_SAMPLE",23
"2016-01-04",6,"PRESERVED_SPECIMEN",264183
"2009-09-25",3,"PRESERVED_SPECIMEN",108
"2011-06-10",5,"OBSERVATION",16
"2013-02-20",4,"FOSSIL_SPECIMEN",37
"2007-12-19",3,"PRESERVED_SPECIMEN",49
"2016-04-05",0,"LIVING_SPECIMEN",109
"2009-04-06",0,"HUMAN_OBSERVATION",152
"2016-04-05",0,"OBSERVATION",362
"2017-10-12",1,"HUMAN_OBSERVATION",1070743
"2015-04-09",5,"UNKNOWN",633
"2013-02-20",5,"UNKNOWN",420
"2008-12-17",1,"HUMAN_OBSERVATION",152
"2012-01-18",3,"UNKNOWN",15
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"PRESERVED_SPECIMEN",114
"2018-07-11",2,"PRESERVED_SPECIMEN",33
"2017-04-12",7,"LIVING_SPECIMEN",9
"2017-04-12",7,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"HUMAN_OBSERVATION",1452
"2008-10-10",1,"OBSERVATION",782
"2009-04-06",6,"LIVING_SPECIMEN",50
"2014-09-08",1,"PRESERVED_SPECIMEN",202420
"2011-02-21",5,"LIVING_SPECIMEN",2172
"2008-12-17",7,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",132
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",3
"2013-09-10",2,"LIVING_SPECIMEN",21
"2016-04-05",4,"HUMAN_OBSERVATION",79227
"2016-07-04",4,"FOSSIL_SPECIMEN",63
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",132
"2009-06-17",6,"UNKNOWN",4724
"2013-12-20",8,"LIVING_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",299
"2011-09-05",8,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",2340
"2014-03-28",3,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",166
"2012-03-26",5,"OBSERVATION",16
"2010-11-17",4,"FOSSIL_SPECIMEN",37
"2012-07-13",4,"FOSSIL_SPECIMEN",37
"2017-12-22",1,"FOSSIL_SPECIMEN",766
"2008-06-27",5,"LIVING_SPECIMEN",187
"2016-01-04",7,"PRESERVED_SPECIMEN",41
"2009-09-25",4,"PRESERVED_SPECIMEN",45
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2011-06-10",6,"OBSERVATION",219200
"2015-10-01",0,"OBSERVATION",362
"2007-12-19",4,"PRESERVED_SPECIMEN",33
"2012-12-11",0,"OBSERVATION",505
"2016-04-05",1,"LIVING_SPECIMEN",187
"2009-04-06",1,"HUMAN_OBSERVATION",152
"2016-04-05",1,"OBSERVATION",31541
"2012-10-31",6,"FOSSIL_SPECIMEN",148
"2015-04-09",6,"UNKNOWN",136114
"2011-02-21",0,"HUMAN_OBSERVATION",152
"2013-02-20",6,"UNKNOWN",3428
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"UNKNOWN",1480
"2013-05-21",4,"PRESERVED_SPECIMEN",93
"2015-01-19",5,"PRESERVED_SPECIMEN",2910
"2018-07-11",3,"PRESERVED_SPECIMEN",27
"2012-10-31",0,"PRESERVED_SPECIMEN",503
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2017-04-12",8,"LIVING_SPECIMEN",8
"2018-04-09",0,"LIVING_SPECIMEN",148
"2010-04-01",1,"FOSSIL_SPECIMEN",149
"2017-07-24",1,"HUMAN_OBSERVATION",747582
"2018-04-09",0,"OBSERVATION",143
"2011-02-21",6,"LIVING_SPECIMEN",790
"2015-10-01",4,"HUMAN_OBSERVATION",79227
"2012-12-11",4,"HUMAN_OBSERVATION",24227
"2016-01-04",0,"HUMAN_OBSERVATION",1452
"2016-12-27",5,"PRESERVED_SPECIMEN",3436
"2008-04-01",1,"FOSSIL_SPECIMEN",107
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",871
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",123
"2014-09-08",1,"MACHINE_OBSERVATION",501
"2016-10-07",5,"PRESERVED_SPECIMEN",3380
"2009-06-17",0,"PRESERVED_SPECIMEN",135
"2016-07-04",6,"UNKNOWN",166367
"2008-12-17",0,"UNKNOWN",107
"2012-03-26",6,"LIVING_SPECIMEN",63
"2014-03-28",4,"UNKNOWN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",11743
"2012-03-26",6,"OBSERVATION",219200
"2013-12-20",0,"OBSERVATION",362
"2018-04-09",4,"HUMAN_OBSERVATION",79227
"2008-06-27",6,"LIVING_SPECIMEN",50
"2015-07-03",3,"UNKNOWN",518
"2009-09-25",5,"PRESERVED_SPECIMEN",881
"2009-12-16",1,"FOSSIL_SPECIMEN",149
"2011-06-10",7,"OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",142
"2015-10-01",1,"OBSERVATION",31541
"2007-12-19",5,"PRESERVED_SPECIMEN",616
"2012-12-11",1,"OBSERVATION",38570
"2016-04-05",2,"LIVING_SPECIMEN",29
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",154
"2013-02-20",0,"PRESERVED_SPECIMEN",525
"2013-07-09",1,"FOSSIL_SPECIMEN",159
"2018-09-28",6,"MACHINE_OBSERVATION",35
"2012-01-18",5,"UNKNOWN",417
"2013-05-21",5,"PRESERVED_SPECIMEN",2707
"2015-01-19",6,"PRESERVED_SPECIMEN",320702
"2018-07-11",4,"PRESERVED_SPECIMEN",127
"2012-10-31",1,"PRESERVED_SPECIMEN",186395
"2018-04-09",1,"LIVING_SPECIMEN",187
"2008-10-10",3,"LIVING_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",29781
"2008-10-10",3,"OBSERVATION",93
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",37
"2011-02-21",7,"LIVING_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",24274
"2017-10-12",0,"LIVING_SPECIMEN",145
"2017-10-12",0,"OBSERVATION",362
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",188630
"2016-12-27",6,"PRESERVED_SPECIMEN",266670
"2013-09-10",4,"LIVING_SPECIMEN",62
"2016-04-05",6,"HUMAN_OBSERVATION",11
"2017-04-12",1,"UNKNOWN",41987
"2016-07-04",6,"FOSSIL_SPECIMEN",146
"2009-04-06",0,"UNKNOWN",107
"2016-10-07",6,"PRESERVED_SPECIMEN",265441
"2009-06-17",1,"PRESERVED_SPECIMEN",78956
"2009-06-17",8,"UNKNOWN",8
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",1571
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",5148
"2012-03-26",7,"LIVING_SPECIMEN",9
"2014-03-28",5,"UNKNOWN",421
"2012-03-26",7,"OBSERVATION",3
"2010-11-17",6,"FOSSIL_SPECIMEN",148
"2012-07-13",6,"FOSSIL_SPECIMEN",148
"2013-12-20",1,"OBSERVATION",31463
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2015-07-03",4,"UNKNOWN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",145520
"2010-11-17",0,"PRESERVED_SPECIMEN",266
"2007-12-19",6,"PRESERVED_SPECIMEN",24695
"2012-07-13",0,"PRESERVED_SPECIMEN",601
"2016-04-05",3,"LIVING_SPECIMEN",1196
"2016-04-05",3,"OBSERVATION",93
"2017-10-12",4,"HUMAN_OBSERVATION",79227
"2013-02-20",1,"PRESERVED_SPECIMEN",180828
"2008-12-17",4,"HUMAN_OBSERVATION",14135
"2012-01-18",6,"UNKNOWN",5134
"2013-05-21",6,"PRESERVED_SPECIMEN",317010
"2015-01-19",7,"PRESERVED_SPECIMEN",41
"2018-07-11",5,"PRESERVED_SPECIMEN",3918
"2011-06-10",0,"UNKNOWN",131
"2018-04-09",2,"LIVING_SPECIMEN",48
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",1799
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",114
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2017-10-12",1,"LIVING_SPECIMEN",187
"2009-04-06",0,"OBSERVATION",212
"2017-10-12",1,"OBSERVATION",30508
"2015-10-01",6,"HUMAN_OBSERVATION",11
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"LIVING_SPECIMEN",2560
"2016-04-05",7,"HUMAN_OBSERVATION",4270
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",4779
"2016-10-07",7,"PRESERVED_SPECIMEN",28
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",113
"2011-09-05",1,"FOSSIL_SPECIMEN",156
"2015-01-19",0,"HUMAN_OBSERVATION",1460
"2016-07-04",1,"PRESERVED_SPECIMEN",203060
"2017-07-24",0,"LIVING_SPECIMEN",132
"2014-03-28",6,"UNKNOWN",119704
"2015-07-03",4,"FOSSIL_SPECIMEN",40
"2017-07-24",0,"OBSERVATION",362
"2018-09-28",6,"FOSSIL_SPECIMEN",150
"2017-12-22",4,"FOSSIL_SPECIMEN",143
"2018-04-09",6,"HUMAN_OBSERVATION",63585
"2015-07-03",5,"UNKNOWN",633
"2018-09-28",0,"PRESERVED_SPECIMEN",658
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2010-11-17",1,"PRESERVED_SPECIMEN",194055
"2015-10-01",3,"OBSERVATION",93
"2016-10-07",6,"MACHINE_OBSERVATION",11
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2012-07-13",1,"PRESERVED_SPECIMEN",185049
"2012-12-11",3,"OBSERVATION",93
"2016-04-05",4,"LIVING_SPECIMEN",102
"2009-04-06",4,"HUMAN_OBSERVATION",14145
"2016-04-05",4,"OBSERVATION",1418
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",116
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",499
"2013-05-21",7,"PRESERVED_SPECIMEN",41
"2018-07-11",6,"PRESERVED_SPECIMEN",508083
"2016-12-27",0,"HUMAN_OBSERVATION",1452
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2017-12-22",6,"MACHINE_OBSERVATION",11
"2011-06-10",1,"UNKNOWN",36271
"2013-09-10",0,"HUMAN_OBSERVATION",384
"2018-04-09",3,"LIVING_SPECIMEN",1372
"2008-10-10",5,"LIVING_SPECIMEN",187
"2010-04-01",4,"FOSSIL_SPECIMEN",37
"2017-07-24",4,"HUMAN_OBSERVATION",79227
"2008-10-10",5,"OBSERVATION",15
"2015-04-09",1,"MACHINE_OBSERVATION",501
"2014-09-08",5,"PRESERVED_SPECIMEN",2873
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",47
"2009-04-06",1,"OBSERVATION",783
"2015-10-01",7,"HUMAN_OBSERVATION",4270
"2010-07-26",0,"PRESERVED_SPECIMEN",198
"2011-02-21",0,"OBSERVATION",363
"2008-04-01",4,"FOSSIL_SPECIMEN",34
"2013-09-10",6,"LIVING_SPECIMEN",1198
"2017-04-12",3,"UNKNOWN",494
"2009-06-17",3,"PRESERVED_SPECIMEN",74
"2011-02-21",1,"UNKNOWN",36405
"2013-05-21",0,"HUMAN_OBSERVATION",383
"2015-01-19",1,"HUMAN_OBSERVATION",107110
"2017-07-24",1,"LIVING_SPECIMEN",187
"2008-12-17",3,"UNKNOWN",9
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",30508
"2018-09-28",7,"FOSSIL_SPECIMEN",82
"2013-12-20",3,"OBSERVATION",93
"2018-04-09",7,"HUMAN_OBSERVATION",4272
"2015-07-03",6,"UNKNOWN",167449
"2018-09-28",1,"PRESERVED_SPECIMEN",207244
"2009-12-16",4,"FOSSIL_SPECIMEN",37
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"OBSERVATION",1418
"2016-01-04",0,"LIVING_SPECIMEN",109
"2012-12-11",4,"OBSERVATION",1418
"2016-01-04",0,"OBSERVATION",362
"2016-04-05",5,"LIVING_SPECIMEN",2834
"2008-06-27",0,"OBSERVATION",212
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"OBSERVATION",16
"2016-07-04",1,"MACHINE_OBSERVATION",589
"2017-10-12",6,"HUMAN_OBSERVATION",63144
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",18206
"2012-03-26",1,"UNKNOWN",35960
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",37
"2011-06-10",1,"FOSSIL_SPECIMEN",156
"2012-01-18",1,"PRESERVED_SPECIMEN",191100
"2012-01-18",8,"UNKNOWN",8
"2018-07-11",7,"PRESERVED_SPECIMEN",43
"2016-12-27",1,"HUMAN_OBSERVATION",654413
"2012-10-31",4,"PRESERVED_SPECIMEN",93
"2013-09-10",1,"HUMAN_OBSERVATION",30098
"2018-04-09",4,"LIVING_SPECIMEN",289
"2008-10-10",6,"LIVING_SPECIMEN",50
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",771
"2008-10-10",6,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",318179
"2017-10-12",3,"LIVING_SPECIMEN",1358
"2017-10-12",3,"OBSERVATION",93
"2010-07-26",1,"PRESERVED_SPECIMEN",179370
"2011-02-21",1,"OBSERVATION",46435
"2016-01-04",4,"HUMAN_OBSERVATION",79227
"2008-06-27",4,"HUMAN_OBSERVATION",3283
"2013-09-10",7,"LIVING_SPECIMEN",9
"2017-04-12",4,"UNKNOWN",15
"2018-04-09",1,"LITERATURE",24862
"2009-04-06",3,"UNKNOWN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",45
"2013-05-21",1,"HUMAN_OBSERVATION",124112
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2017-07-24",2,"LIVING_SPECIMEN",47
"2018-07-11",0,"HUMAN_OBSERVATION",2343
"2008-12-17",4,"UNKNOWN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",146
"2013-12-20",4,"OBSERVATION",1418
"2017-12-22",6,"FOSSIL_SPECIMEN",150
"2015-07-03",0,"PRESERVED_SPECIMEN",1305
"2015-07-03",7,"UNKNOWN",1
"2018-09-28",2,"PRESERVED_SPECIMEN",33
"2010-11-17",3,"PRESERVED_SPECIMEN",133
"2015-10-01",5,"OBSERVATION",16
"2016-01-04",1,"LIVING_SPECIMEN",187
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",16
"2016-01-04",1,"OBSERVATION",31541
"2016-04-05",6,"LIVING_SPECIMEN",1317
"2017-12-22",0,"PRESERVED_SPECIMEN",275
"2008-06-27",1,"OBSERVATION",782
"2015-04-09",1,"FOSSIL_SPECIMEN",165
"2016-04-05",6,"OBSERVATION",291296
"2017-10-12",7,"HUMAN_OBSERVATION",4270
"2013-02-20",4,"PRESERVED_SPECIMEN",93
"2012-10-31",5,"PRESERVED_SPECIMEN",2707
"2011-06-10",3,"UNKNOWN",13
"2018-04-09",5,"LIVING_SPECIMEN",3459
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",63144
"2018-04-09",5,"OBSERVATION",17
"2008-10-10",7,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",27
"2010-04-01",0,"PRESERVED_SPECIMEN",98
"2017-10-12",4,"LIVING_SPECIMEN",289
"2009-04-06",3,"OBSERVATION",93
"2017-10-12",4,"OBSERVATION",1418
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",296
"2009-04-06",4,"UNKNOWN",4
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2008-04-01",0,"PRESERVED_SPECIMEN",129
"2009-06-17",5,"PRESERVED_SPECIMEN",854
"2011-02-21",3,"UNKNOWN",13
"2011-09-05",4,"FOSSIL_SPECIMEN",37
"2016-07-04",4,"PRESERVED_SPECIMEN",132
"2017-07-24",3,"LIVING_SPECIMEN",1255
"2018-07-11",1,"HUMAN_OBSERVATION",1753146
"2008-12-17",5,"UNKNOWN",425
"2017-07-24",3,"OBSERVATION",93
"2017-10-12",1,"LITERATURE",24862
"2013-12-20",5,"OBSERVATION",16
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",198522
"2018-09-28",3,"PRESERVED_SPECIMEN",27
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",76
"2015-10-01",6,"OBSERVATION",291296
"2016-01-04",2,"LIVING_SPECIMEN",29
"2012-07-13",4,"PRESERVED_SPECIMEN",92
"2012-12-11",6,"OBSERVATION",234466
"2016-04-05",7,"LIVING_SPECIMEN",9
"2017-12-22",1,"PRESERVED_SPECIMEN",199621
"2016-04-05",7,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",98
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"UNKNOWN",23
"2013-02-20",5,"PRESERVED_SPECIMEN",2707
"2013-07-09",6,"FOSSIL_SPECIMEN",142
"2012-01-18",3,"PRESERVED_SPECIMEN",51
"2015-01-19",0,"LIVING_SPECIMEN",111
"2012-10-31",6,"PRESERVED_SPECIMEN",316658
"2015-01-19",0,"OBSERVATION",362
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",532
"2011-06-10",4,"UNKNOWN",1480
"2018-04-09",6,"LIVING_SPECIMEN",1306
"2017-07-24",7,"HUMAN_OBSERVATION",4270
"2018-04-09",6,"OBSERVATION",93886
"2010-04-01",1,"PRESERVED_SPECIMEN",165025
"2017-10-12",5,"LIVING_SPECIMEN",3345
"2009-04-06",4,"OBSERVATION",1789
"2017-10-12",5,"OBSERVATION",16
"2010-07-26",3,"PRESERVED_SPECIMEN",108
"2011-02-21",3,"OBSERVATION",93
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2016-12-27",0,"LIVING_SPECIMEN",109
"2017-04-12",6,"UNKNOWN",195365
"2016-12-27",0,"OBSERVATION",362
"2008-10-10",0,"UNKNOWN",106
"2009-04-06",5,"UNKNOWN",421
"2008-04-01",1,"PRESERVED_SPECIMEN",33209
"2009-06-17",6,"PRESERVED_SPECIMEN",144965
"2013-09-10",0,"OBSERVATION",362
"2011-02-21",4,"UNKNOWN",1480
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"HUMAN_OBSERVATION",79227
"2016-07-04",5,"PRESERVED_SPECIMEN",3377
"2017-07-24",4,"LIVING_SPECIMEN",289
"2008-12-17",6,"UNKNOWN",4431
"2017-07-24",4,"OBSERVATION",1418
"2013-12-20",6,"OBSERVATION",212693
"2018-09-28",4,"PRESERVED_SPECIMEN",122
"2010-11-17",5,"PRESERVED_SPECIMEN",2778
"2015-10-01",7,"OBSERVATION",3
"2016-01-04",3,"LIVING_SPECIMEN",1196
"2009-09-25",0,"LIVING_SPECIMEN",69
"2012-07-13",5,"PRESERVED_SPECIMEN",2706
"2012-12-11",7,"OBSERVATION",3
"2016-01-04",3,"OBSERVATION",93
"2016-04-05",8,"LIVING_SPECIMEN",8
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",93
"2007-12-19",0,"OBSERVATION",211
"2017-07-24",1,"LITERATURE",24862
"2009-12-16",1,"PRESERVED_SPECIMEN",97723
"2012-01-18",1,"FOSSIL_SPECIMEN",156
"2012-03-26",4,"UNKNOWN",1480
"2013-02-20",6,"PRESERVED_SPECIMEN",316976
"2011-06-10",4,"FOSSIL_SPECIMEN",37
"2012-01-18",4,"PRESERVED_SPECIMEN",76
"2013-05-21",0,"LIVING_SPECIMEN",97
"2015-01-19",1,"LIVING_SPECIMEN",190
"2016-12-27",4,"HUMAN_OBSERVATION",79227
"2012-10-31",7,"PRESERVED_SPECIMEN",41
