"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65728
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",241
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6313
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",429
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",394
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",26573
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2297
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",406
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2234
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",208
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12018
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38037
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",572
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",420
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3396
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38037
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12957
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",756
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2750
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",314
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35815
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1655
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",146
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",61
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29816
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",505
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",416
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30273
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",107
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",292
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",32
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",1120
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",24855
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",44484
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1554
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127841
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",260
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2321
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2079
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",394
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",54
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",44480
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14298
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",39934
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",33
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",704
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30273
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",23
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1876
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",309
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3309
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35890
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",217
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1762
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14752
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",567
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1640
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",445
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6750
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",25
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27963
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1242
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",235
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",392
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1689
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10145
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16665
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1554
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",153771
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7823
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",384
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66652
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",391
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4043
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",292
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3234
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",857
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21124
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1075
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",284
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5359
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2939
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1472
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1459
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65137
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1872
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",260
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4240
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",886
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",231
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15458
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14459
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",480
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",828
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64739
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",290
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",126
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8454
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",838
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3155
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4136
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",431
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",814
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3214
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80593
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",486
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",297
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2971
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5566
