"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",170
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",198
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15839
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",437
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",170
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",198
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15839
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",170
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",198
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15839
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",170
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",198
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15773
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",208
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16114
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",216
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7718
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",285
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",181
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",280
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",34
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",208
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16114
