"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",0,"PRESERVED_SPECIMEN",66
"2019-04-06",1,"HUMAN_OBSERVATION",33920
"2019-04-06",1,"OBSERVATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",4
"2019-04-06",1,"FOSSIL_SPECIMEN",12
"2019-04-06",1,"PRESERVED_SPECIMEN",453
"2019-04-06",1,"MACHINE_OBSERVATION",30
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"HUMAN_OBSERVATION",1377
"2019-04-06",4,"PRESERVED_SPECIMEN",164
"2019-04-06",5,"PRESERVED_SPECIMEN",192
"2019-04-06",6,"OCCURRENCE",53
"2019-04-06",6,"HUMAN_OBSERVATION",2183
"2019-04-06",6,"PRESERVED_SPECIMEN",1193
"2019-07-01",0,"PRESERVED_SPECIMEN",77
"2019-07-01",0,"HUMAN_OBSERVATION",14
"2019-07-01",1,"PRESERVED_SPECIMEN",1191
"2019-07-01",1,"OCCURRENCE",3
"2019-07-01",1,"HUMAN_OBSERVATION",33942
"2019-07-01",1,"OBSERVATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",30
"2019-07-01",1,"MATERIAL_SAMPLE",4
"2019-07-01",1,"FOSSIL_SPECIMEN",34
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",164
"2019-07-01",4,"HUMAN_OBSERVATION",1378
"2019-07-01",5,"PRESERVED_SPECIMEN",192
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",1195
"2019-07-01",6,"OCCURRENCE",55
"2019-07-01",6,"HUMAN_OBSERVATION",2202
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-10-09",0,"PRESERVED_SPECIMEN",77
"2019-10-09",0,"HUMAN_OBSERVATION",14
"2019-10-09",1,"MACHINE_OBSERVATION",30
"2019-10-09",1,"MATERIAL_SAMPLE",4
"2019-10-09",1,"FOSSIL_SPECIMEN",39
"2019-10-09",1,"PRESERVED_SPECIMEN",444
"2019-10-09",1,"OCCURRENCE",3
"2019-10-09",1,"HUMAN_OBSERVATION",34800
"2019-10-09",1,"OBSERVATION",6
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",168
"2019-10-09",4,"HUMAN_OBSERVATION",1382
"2019-10-09",5,"PRESERVED_SPECIMEN",192
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",1219
"2019-10-09",6,"OCCURRENCE",55
"2019-10-09",6,"HUMAN_OBSERVATION",2262
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2020-01-01",0,"PRESERVED_SPECIMEN",78
"2020-01-01",1,"HUMAN_OBSERVATION",35892
"2020-01-01",1,"OBSERVATION",6
"2020-01-01",1,"MATERIAL_SAMPLE",7
"2020-01-01",1,"FOSSIL_SPECIMEN",38
"2020-01-01",1,"PRESERVED_SPECIMEN",447
"2020-01-01",1,"MACHINE_OBSERVATION",30
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",4,"HUMAN_OBSERVATION",1549
"2020-01-01",4,"PRESERVED_SPECIMEN",171
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"PRESERVED_SPECIMEN",192
"2020-01-01",6,"OCCURRENCE",53
"2020-01-01",6,"HUMAN_OBSERVATION",2568
"2020-01-01",6,"MATERIAL_SAMPLE",2
"2020-01-01",6,"PRESERVED_SPECIMEN",1218
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",0,"PRESERVED_SPECIMEN",78
"2020-04-01",1,"MATERIAL_SAMPLE",7
"2020-04-01",1,"FOSSIL_SPECIMEN",38
"2020-04-01",1,"PRESERVED_SPECIMEN",550
"2020-04-01",1,"MACHINE_OBSERVATION",30
"2020-04-01",1,"HUMAN_OBSERVATION",36123
"2020-04-01",1,"OBSERVATION",6
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",171
"2020-04-01",4,"HUMAN_OBSERVATION",1552
"2020-04-01",5,"PRESERVED_SPECIMEN",192
"2020-04-01",5,"HUMAN_OBSERVATION",19
"2020-04-01",6,"MATERIAL_SAMPLE",2
"2020-04-01",6,"PRESERVED_SPECIMEN",1220
"2020-04-01",6,"OCCURRENCE",53
"2020-04-01",6,"HUMAN_OBSERVATION",2583
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",0,"PRESERVED_SPECIMEN",78
"2020-07-01",1,"MACHINE_OBSERVATION",30
"2020-07-01",1,"MATERIAL_SAMPLE",11
"2020-07-01",1,"FOSSIL_SPECIMEN",38
"2020-07-01",1,"PRESERVED_SPECIMEN",462
"2020-07-01",1,"HUMAN_OBSERVATION",42960
"2020-07-01",1,"OBSERVATION",6
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",171
"2020-07-01",4,"HUMAN_OBSERVATION",1554
"2020-07-01",5,"PRESERVED_SPECIMEN",192
"2020-07-01",5,"HUMAN_OBSERVATION",19
"2020-07-01",6,"MATERIAL_SAMPLE",2
"2020-07-01",6,"PRESERVED_SPECIMEN",1226
"2020-07-01",6,"OCCURRENCE",53
"2020-07-01",6,"HUMAN_OBSERVATION",2851
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",0,"PRESERVED_SPECIMEN",78
"2020-10-01",1,"OBSERVATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",30
"2020-10-01",1,"MATERIAL_SAMPLE",11
"2020-10-01",1,"FOSSIL_SPECIMEN",38
"2020-10-01",1,"PRESERVED_SPECIMEN",501
"2020-10-01",1,"HUMAN_OBSERVATION",43099
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",4,"HUMAN_OBSERVATION",1554
"2020-10-01",4,"PRESERVED_SPECIMEN",171
"2020-10-01",5,"HUMAN_OBSERVATION",19
"2020-10-01",5,"PRESERVED_SPECIMEN",199
"2020-10-01",6,"OCCURRENCE",53
"2020-10-01",6,"HUMAN_OBSERVATION",2926
"2020-10-01",6,"MATERIAL_SAMPLE",2
"2020-10-01",6,"PRESERVED_SPECIMEN",1229
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",0,"PRESERVED_SPECIMEN",78
"2021-01-01",0,"HUMAN_OBSERVATION",6
"2021-01-01",1,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",11
"2021-01-01",1,"FOSSIL_SPECIMEN",38
"2021-01-01",1,"PRESERVED_SPECIMEN",502
"2021-01-01",1,"MACHINE_OBSERVATION",30
"2021-01-01",1,"HUMAN_OBSERVATION",44489
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",1745
"2021-01-01",4,"PRESERVED_SPECIMEN",171
"2021-01-01",5,"HUMAN_OBSERVATION",23
"2021-01-01",5,"PRESERVED_SPECIMEN",199
"2021-01-01",6,"OCCURRENCE",53
"2021-01-01",6,"HUMAN_OBSERVATION",3381
"2021-01-01",6,"MATERIAL_SAMPLE",2
"2021-01-01",6,"PRESERVED_SPECIMEN",1238
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",18
"2021-04-01",0,"PRESERVED_SPECIMEN",60
"2021-04-01",1,"MATERIAL_SAMPLE",11
"2021-04-01",1,"FOSSIL_SPECIMEN",42
"2021-04-01",1,"PRESERVED_SPECIMEN",636
"2021-04-01",1,"MACHINE_OBSERVATION",30
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"HUMAN_OBSERVATION",44595
"2021-04-01",1,"OBSERVATION",6
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",171
"2021-04-01",4,"HUMAN_OBSERVATION",1745
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",202
"2021-04-01",5,"HUMAN_OBSERVATION",28
"2021-04-01",6,"MATERIAL_SAMPLE",4
"2021-04-01",6,"PRESERVED_SPECIMEN",1276
"2021-04-01",6,"OCCURRENCE",53
"2021-04-01",6,"HUMAN_OBSERVATION",3415
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-07-01",0,"PRESERVED_SPECIMEN",60
"2021-07-01",0,"FOSSIL_SPECIMEN",20
"2021-07-01",1,"PRESERVED_SPECIMEN",652
"2021-07-01",1,"HUMAN_OBSERVATION",52074
"2021-07-01",1,"OBSERVATION",6
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",147
"2021-07-01",1,"MATERIAL_SAMPLE",11
"2021-07-01",1,"FOSSIL_SPECIMEN",43
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",169
"2021-07-01",4,"HUMAN_OBSERVATION",1745
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",202
"2021-07-01",5,"HUMAN_OBSERVATION",32
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",6,"PRESERVED_SPECIMEN",1283
"2021-07-01",6,"OCCURRENCE",53
"2021-07-01",6,"HUMAN_OBSERVATION",3477
"2021-07-01",6,"MATERIAL_SAMPLE",4
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",0,"MATERIAL_SAMPLE",84
"2021-10-01",0,"FOSSIL_SPECIMEN",36
"2021-10-01",0,"PRESERVED_SPECIMEN",60
"2021-10-01",1,"MATERIAL_SAMPLE",10
"2021-10-01",1,"FOSSIL_SPECIMEN",43
"2021-10-01",1,"PRESERVED_SPECIMEN",654
"2021-10-01",1,"MACHINE_OBSERVATION",147
"2021-10-01",1,"HUMAN_OBSERVATION",52956
"2021-10-01",1,"OBSERVATION",6
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",3,"MATERIAL_SAMPLE",65
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",169
"2021-10-01",4,"HUMAN_OBSERVATION",1834
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",203
"2021-10-01",5,"HUMAN_OBSERVATION",33
"2021-10-01",6,"MATERIAL_SAMPLE",5
"2021-10-01",6,"PRESERVED_SPECIMEN",1280
"2021-10-01",6,"OCCURRENCE",53
"2021-10-01",6,"HUMAN_OBSERVATION",3691
"2022-01-01",0,"MATERIAL_SAMPLE",84
"2022-01-01",0,"FOSSIL_SPECIMEN",36
"2022-01-01",0,"PRESERVED_SPECIMEN",60
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",10
"2022-01-01",1,"FOSSIL_SPECIMEN",43
"2022-01-01",1,"PRESERVED_SPECIMEN",658
"2022-01-01",1,"MACHINE_OBSERVATION",147
"2022-01-01",1,"HUMAN_OBSERVATION",52054
"2022-01-01",1,"OBSERVATION",6
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",65
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",188
"2022-01-01",4,"HUMAN_OBSERVATION",1841
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",203
"2022-01-01",5,"HUMAN_OBSERVATION",38
"2022-01-01",6,"MATERIAL_SAMPLE",5
"2022-01-01",6,"PRESERVED_SPECIMEN",1280
"2022-01-01",6,"OCCURRENCE",53
"2022-01-01",6,"HUMAN_OBSERVATION",3742
"2022-04-01",0,"PRESERVED_SPECIMEN",58
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",84
"2022-04-01",0,"FOSSIL_SPECIMEN",36
"2022-04-01",1,"PRESERVED_SPECIMEN",641
"2022-04-01",1,"MACHINE_OBSERVATION",147
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"HUMAN_OBSERVATION",58703
"2022-04-01",1,"OBSERVATION",6
"2022-04-01",1,"MATERIAL_SAMPLE",12
"2022-04-01",1,"FOSSIL_SPECIMEN",43
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"MATERIAL_SAMPLE",65
"2022-04-01",4,"PRESERVED_SPECIMEN",232
"2022-04-01",4,"HUMAN_OBSERVATION",1850
"2022-04-01",4,"FOSSIL_SPECIMEN",2
"2022-04-01",5,"PRESERVED_SPECIMEN",204
"2022-04-01",5,"HUMAN_OBSERVATION",41
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",6,"MATERIAL_SAMPLE",5
"2022-04-01",6,"PRESERVED_SPECIMEN",1292
"2022-04-01",6,"OCCURRENCE",53
"2022-04-01",6,"HUMAN_OBSERVATION",3803
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",84
"2022-07-01",0,"FOSSIL_SPECIMEN",36
"2022-07-01",0,"PRESERVED_SPECIMEN",58
"2022-07-01",1,"HUMAN_OBSERVATION",59720
"2022-07-01",1,"OBSERVATION",6
"2022-07-01",1,"MATERIAL_CITATION",6
"2022-07-01",1,"MATERIAL_SAMPLE",12
"2022-07-01",1,"FOSSIL_SPECIMEN",43
"2022-07-01",1,"PRESERVED_SPECIMEN",642
"2022-07-01",1,"MACHINE_OBSERVATION",141
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",3,"MATERIAL_SAMPLE",66
"2022-07-01",3,"PRESERVED_SPECIMEN",7
"2022-07-01",4,"HUMAN_OBSERVATION",1850
"2022-07-01",4,"FOSSIL_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",232
"2022-07-01",5,"HUMAN_OBSERVATION",42
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",5,"PRESERVED_SPECIMEN",209
"2022-07-01",6,"OCCURRENCE",53
"2022-07-01",6,"HUMAN_OBSERVATION",3822
"2022-07-01",6,"MATERIAL_SAMPLE",5
"2022-07-01",6,"PRESERVED_SPECIMEN",1293
"2022-10-01",0,"MATERIAL_SAMPLE",84
"2022-10-01",0,"FOSSIL_SPECIMEN",36
"2022-10-01",0,"PRESERVED_SPECIMEN",59
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",12
"2022-10-01",1,"FOSSIL_SPECIMEN",43
"2022-10-01",1,"PRESERVED_SPECIMEN",666
"2022-10-01",1,"MACHINE_OBSERVATION",141
"2022-10-01",1,"HUMAN_OBSERVATION",60567
"2022-10-01",1,"OBSERVATION",6
"2022-10-01",1,"MATERIAL_CITATION",6
"2022-10-01",3,"MATERIAL_SAMPLE",66
"2022-10-01",3,"PRESERVED_SPECIMEN",7
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",4,"FOSSIL_SPECIMEN",2
"2022-10-01",4,"PRESERVED_SPECIMEN",232
"2022-10-01",4,"OCCURRENCE",14
"2022-10-01",4,"HUMAN_OBSERVATION",1852
"2022-10-01",5,"MATERIAL_SAMPLE",1
"2022-10-01",5,"PRESERVED_SPECIMEN",208
"2022-10-01",5,"HUMAN_OBSERVATION",43
"2022-10-01",6,"MATERIAL_SAMPLE",5
"2022-10-01",6,"PRESERVED_SPECIMEN",1304
"2022-10-01",6,"OCCURRENCE",53
"2022-10-01",6,"HUMAN_OBSERVATION",4375
"2023-01-01",0,"PRESERVED_SPECIMEN",59
"2023-01-01",0,"MATERIAL_SAMPLE",84
"2023-01-01",0,"HUMAN_OBSERVATION",39
"2023-01-01",0,"FOSSIL_SPECIMEN",36
"2023-01-01",1,"PRESERVED_SPECIMEN",793
"2023-01-01",1,"MACHINE_OBSERVATION",141
"2023-01-01",1,"MATERIAL_SAMPLE",12
"2023-01-01",1,"HUMAN_OBSERVATION",61601
"2023-01-01",1,"OBSERVATION",6
"2023-01-01",1,"MATERIAL_CITATION",6
"2023-01-01",1,"FOSSIL_SPECIMEN",43
"2023-01-01",3,"PRESERVED_SPECIMEN",7
"2023-01-01",3,"MATERIAL_SAMPLE",66
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",254
"2023-01-01",4,"OCCURRENCE",14
"2023-01-01",4,"HUMAN_OBSERVATION",1904
"2023-01-01",5,"PRESERVED_SPECIMEN",209
"2023-01-01",5,"MATERIAL_SAMPLE",1
"2023-01-01",5,"HUMAN_OBSERVATION",67
"2023-01-01",6,"PRESERVED_SPECIMEN",1417
"2023-01-01",6,"MATERIAL_SAMPLE",5
"2023-01-01",6,"OCCURRENCE",53
"2023-01-01",6,"HUMAN_OBSERVATION",5236
"2023-04-01",0,"HUMAN_OBSERVATION",40
"2023-04-01",0,"MATERIAL_SAMPLE",84
"2023-04-01",0,"FOSSIL_SPECIMEN",34
"2023-04-01",0,"PRESERVED_SPECIMEN",60
"2023-04-01",1,"MATERIAL_CITATION",6
"2023-04-01",1,"HUMAN_OBSERVATION",62381
"2023-04-01",1,"OBSERVATION",6
"2023-04-01",1,"MATERIAL_SAMPLE",12
"2023-04-01",1,"FOSSIL_SPECIMEN",45
"2023-04-01",1,"PRESERVED_SPECIMEN",812
"2023-04-01",1,"MACHINE_OBSERVATION",141
"2023-04-01",3,"LIVING_SPECIMEN",1
"2023-04-01",3,"HUMAN_OBSERVATION",2
"2023-04-01",3,"MATERIAL_SAMPLE",66
"2023-04-01",3,"PRESERVED_SPECIMEN",7
"2023-04-01",4,"OCCURRENCE",14
"2023-04-01",4,"HUMAN_OBSERVATION",1946
"2023-04-01",4,"FOSSIL_SPECIMEN",2
"2023-04-01",4,"PRESERVED_SPECIMEN",254
"2023-04-01",5,"HUMAN_OBSERVATION",96
"2023-04-01",5,"MATERIAL_SAMPLE",1
"2023-04-01",5,"PRESERVED_SPECIMEN",224
"2023-04-01",6,"PRESERVED_SPECIMEN",1490
"2023-04-01",6,"OCCURRENCE",53
"2023-04-01",6,"HUMAN_OBSERVATION",5459
"2023-04-01",6,"MATERIAL_SAMPLE",5
