"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",469
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",146
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",9667
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",104
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",17328
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",86
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1036
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1779
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",327
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",24349
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",814
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",707
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2620
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",202
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18680
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",313552
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",41
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",58561
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",123
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",789
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1457
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93134
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",316
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556095
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5386
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",73
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",590
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",814
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",742
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1394
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7466
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",552
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9599
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9334
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2378
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",114
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93248
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2469
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",651
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1176
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",334
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6714
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1160
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",365
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",711
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1779
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38134
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1084
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30596
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2800
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",188
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2056
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",5933
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9917
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1878
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1084
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",396
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3351
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",535
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",136864
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",781
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",16
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",822
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29533
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",863
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1129
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",878
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",47958
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2329
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",707
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",282
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1079
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9089
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3985
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",361
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6435
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5883
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",158
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",838
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",696
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1074
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",16
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1433
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896606
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3828
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1335
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",425
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",165
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",129
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",296
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8092
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",97
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",114
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1011
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",129
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5246
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",137
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",385
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24698
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",680
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3264
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",58520
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",142
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2697
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1491
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",99
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",57983
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1917
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",73
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2899
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4083
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",162
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5402
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17701
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91343
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",8
