"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",726
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",38
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",30322
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",10
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12287
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",907
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2312
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28113
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",662
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",183
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",934
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3184
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",249
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1259
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",314
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2780
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",405
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",155
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9764
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28728
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",297
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1351
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15217
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38400
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69814
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",149
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5029
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",928
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43615
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5398
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",172
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",293
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1251
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18632
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35163
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7265
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",83
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2744
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1264
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2064
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1167
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",858
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",633
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1106
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",449
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",558
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",569
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",703
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",833
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",648
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2009-12-16","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1202
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1477
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",22
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1396
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",107
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",982
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1863
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",186
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",121
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1501
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",7694
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",487
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1312
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1553
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",6151
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",32
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",464
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",126
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",52
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1107
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13747
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1514
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10548
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",2065
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",106
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",3764
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",116
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",542
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",479
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",230
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",5
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",534
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",726
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1092
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",46
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",799
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10711
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",493
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",4159
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",53
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",2805
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",30628
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",10
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",53
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",29
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",221
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",42
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",1259
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",1707
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",36504
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31679
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1039
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",328
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",406
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68179
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",158
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10052
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1344
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5050
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13273
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",116
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37811
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1250
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",151
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34897
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15348
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5061
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2282
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1182
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28944
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52441
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",158
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",293
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3051
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",246
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18546
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7701
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1127
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",539
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2803
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",938
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1167
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1264
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",83
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2744
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2064
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",858
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1118
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",693
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",477
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",558
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",643
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",703
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",617
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",49
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",62
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7694
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1312
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1477
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",22
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1202
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1396
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",120
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",982
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
