"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",80
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",455
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",901
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",382
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1975
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",871
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2898
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",551
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",541
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",467
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",80
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",455
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",897
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",378
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",197
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2930
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",652
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",911
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1983
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",681
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",560
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",467
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",898
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",80
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",455
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",378
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",56
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",197
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",785
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",622
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",628
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3743
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1082
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2177
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",681
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",719
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",470
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",373
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",64
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",27
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",957
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",459
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",427
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",83
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",129
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",44
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",953
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",197
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",188
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",92
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
