"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",27
"2012-10-31","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2012-10-31","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",25
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",54
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",31
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",111578
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",3380
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",774025
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",355
"2012-10-31","OBSERVATION","Order","Unknown","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",223115
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1080
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",302
"2012-10-31","OBSERVATION","Class","Unknown","Unknown",168
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",74
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",60
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",29862
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",719060
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",35754
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",13749
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",993350
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",3340
"2012-10-31","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",2501
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",54180
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31173773
"2012-10-31","OBSERVATION","Phylum","Unknown","YearMonthDay",19
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",503
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",346823
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177323
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",253
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",35
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",142811
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",18
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",953690
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",104800
"2012-10-31","OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",780
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",1277
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",59
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",71
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",518
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7947
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2012-10-31","OBSERVATION","Class","Unknown","YearMonthDay",251
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",121422
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",13178
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",761
"2012-10-31","OBSERVATION","Order","Unknown","Unknown",246
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",154
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",857
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",271219
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",32
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3667816
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29107
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",272235
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",37
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31806
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",5987
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",222702
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",6589
"2012-10-31","OBSERVATION","Kingdom","Unknown","Unknown",12
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",45316
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",217969
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3043000
"2012-10-31","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",269
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Family","Unknown","YearMonth",3
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",932
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",7692
"2012-10-31","OBSERVATION","Species","Unknown","YearMonth",22
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",582
"2012-10-31","OCCURRENCE","Genus","Unknown","Unknown",40321
"2012-10-31","OCCURRENCE","Family","Unknown","Unknown",3272
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4126
"2012-10-31","OCCURRENCE","Class","Unknown","YearMonthDay",1040
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",203316
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",276630
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",2328
"2012-10-31","OCCURRENCE","Kingdom","Unknown","YearOnly",5
"2012-10-31","OCCURRENCE","Order","Unknown","Unknown",192
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",61
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",595459
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearOnly",286
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearOnly",34
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",40
"2012-10-31","OCCURRENCE","Class","Unknown","YearOnly",9
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2228473
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearOnly",6904
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearOnly",17
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearOnly",4230
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1663011
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9019
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",156770
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",145029
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",30429
"2012-10-31","OCCURRENCE","Kingdom","Unknown","Unknown",243
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",24291
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","Unknown",87
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",22195
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",4326097
"2012-10-31","OCCURRENCE","Phylum","Unknown","Unknown",111
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonth",50
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",2830
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",4322
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",69
"2012-10-31","OCCURRENCE","Family","Unknown","YearMonth",12
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",65077
"2012-10-31","OCCURRENCE","Unknown","Unknown","Unknown",8430
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonthDay",13389
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearOnly",6470
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonth",598
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Family","Unknown","YearMonthDay",6353
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",266138
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",11100
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",5863
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14778
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",560
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonthDay",448641
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",225811
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",9163
"2012-10-31","OCCURRENCE","Order","Unknown","YearMonthDay",629
"2012-10-31","OCCURRENCE","Phylum","Unknown","YearMonthDay",176
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",567237
"2012-10-31","OCCURRENCE","Family","Unknown","YearOnly",185
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",24003
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",117
"2012-10-31","OCCURRENCE","Species","Unknown","YearOnly",21844
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",56
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",79
"2012-10-31","OCCURRENCE","Order","Unknown","YearOnly",18
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearMonthDay",895
"2012-10-31","OCCURRENCE","Class","Unknown","Unknown",208
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearOnly",31
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",73
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",558223
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",461106
"2012-10-31","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1196
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2012-10-31","OCCURRENCE","Genus","Unknown","YearOnly",1395
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",58
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",21987014
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearMonth",246
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearMonth",7
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",3452
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",35827
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearOnly",118251
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",68
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",193
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",47385
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",15784712
"2012-10-31","OCCURRENCE","Phylum","Unknown","YearOnly",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",24755
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearOnly",7966
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",76689
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",181170
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3162
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",2517
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearOnly",56
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearOnly",216
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1867
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",158
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1049490
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3094
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43602
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",92
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1989
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",217
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",451149
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4753
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",311828
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21180
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42441
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80727
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9876
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6178584
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4522
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3361677
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",776
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11989
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",64870
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6087
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13048
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5047
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",201
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",220
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2150
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",394227
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2559
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",234
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10697
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5443
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1880
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1381
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218577
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377905
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1211
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1046
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",185793
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6501
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7434
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",825
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1844
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44271
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52677
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",316
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4835
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19651
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",308
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163033
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",466
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",711804
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",90
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1128913
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",142
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1052277
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28842
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",148
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",192
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24274
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",536
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129923
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9604
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2014
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",658769
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177052
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3292592
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25579
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31574
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6903
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4947
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10633
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1162547
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25697
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3548
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1349444
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1201
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2852
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",160
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6117
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",41121
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",330
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",293
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3709
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11021
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127825
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",438012
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36890
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",943
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66540
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1688
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5873
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2418
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3614
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",262
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",61
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",59
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",425
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",29967
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",167523
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",534
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",124
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22941
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",245
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",304
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12723
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3823
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",931
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",186
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",22
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",29
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9605
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1610
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1258
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1191
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31308
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",58
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",203
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",250
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1236
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",828
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2116
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",6220
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12684
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31275
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5982
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5837
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1839
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",230
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5430
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2386
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",94
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",29
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",484
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",734
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2297
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",640
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2035
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",24
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",219
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2495
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",11821
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5197
