"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",7,"FOSSIL_SPECIMEN",75
"2010-11-17",7,"HUMAN_OBSERVATION",13493
"2010-11-17",7,"LIVING_SPECIMEN",194
"2010-11-17",7,"OBSERVATION",21909
"2010-11-17",7,"OCCURRENCE",2637
"2010-11-17",7,"PRESERVED_SPECIMEN",76482
"2010-11-17",8,"OCCURRENCE",19
"2011-02-21",0,"FOSSIL_SPECIMEN",18453
"2011-02-21",0,"HUMAN_OBSERVATION",54656
"2011-02-21",0,"LIVING_SPECIMEN",637
"2011-02-21",0,"MATERIAL_CITATION",154
"2011-02-21",0,"OBSERVATION",86492
"2011-02-21",0,"OCCURRENCE",321138
"2011-02-21",0,"PRESERVED_SPECIMEN",53776
"2011-02-21",1,"FOSSIL_SPECIMEN",151844
"2011-02-21",1,"HUMAN_OBSERVATION",4843976
"2011-02-21",1,"LIVING_SPECIMEN",1332
"2011-02-21",1,"MATERIAL_CITATION",6142
"2011-02-21",1,"OBSERVATION",36015472
"2011-02-21",1,"OCCURRENCE",18188769
"2011-02-21",1,"PRESERVED_SPECIMEN",4293040
"2011-02-21",2,"OCCURRENCE",29
"2011-02-21",2,"PRESERVED_SPECIMEN",434
"2011-02-21",3,"FOSSIL_SPECIMEN",73
"2011-02-21",3,"HUMAN_OBSERVATION",244
"2011-02-21",3,"LIVING_SPECIMEN",817
"2011-02-21",3,"OBSERVATION",21351
"2011-02-21",3,"OCCURRENCE",32936
"2011-02-21",3,"PRESERVED_SPECIMEN",26794
"2011-02-21",4,"FOSSIL_SPECIMEN",366
"2011-02-21",4,"HUMAN_OBSERVATION",1624106
"2011-02-21",4,"LIVING_SPECIMEN",611
"2011-02-21",4,"OBSERVATION",551425
"2011-02-21",4,"OCCURRENCE",151111
"2011-02-21",4,"PRESERVED_SPECIMEN",93240
"2011-02-21",5,"FOSSIL_SPECIMEN",77
"2011-02-21",5,"HUMAN_OBSERVATION",96071
"2011-02-21",5,"LIVING_SPECIMEN",40529
"2011-02-21",5,"MATERIAL_CITATION",9
"2011-02-21",5,"OBSERVATION",643659
"2011-02-21",5,"OCCURRENCE",1350918
"2011-02-21",5,"PRESERVED_SPECIMEN",1544820
"2011-02-21",6,"FOSSIL_SPECIMEN",11423
"2011-02-21",6,"HUMAN_OBSERVATION",3347333
"2011-02-21",6,"LIVING_SPECIMEN",309346
"2011-02-21",6,"MATERIAL_CITATION",7410
"2011-02-21",6,"OBSERVATION",13857856
"2011-02-21",6,"OCCURRENCE",24603442
"2011-02-21",6,"PRESERVED_SPECIMEN",8903991
"2011-02-21",7,"FOSSIL_SPECIMEN",114
"2011-02-21",7,"HUMAN_OBSERVATION",13957
"2011-02-21",7,"LIVING_SPECIMEN",194
"2011-02-21",7,"OBSERVATION",21911
"2011-02-21",7,"OCCURRENCE",6653
"2011-02-21",7,"PRESERVED_SPECIMEN",71092
"2011-02-21",8,"OCCURRENCE",19
"2011-06-10",0,"FOSSIL_SPECIMEN",18492
"2011-06-10",0,"HUMAN_OBSERVATION",110179
"2011-06-10",0,"LIVING_SPECIMEN",1013
"2011-06-10",0,"MATERIAL_CITATION",155
"2011-06-10",0,"OBSERVATION",37818
"2011-06-10",0,"OCCURRENCE",351552
"2011-06-10",0,"PRESERVED_SPECIMEN",59755
"2011-06-10",1,"FOSSIL_SPECIMEN",152623
"2011-06-10",1,"HUMAN_OBSERVATION",5026162
"2011-06-10",1,"LIVING_SPECIMEN",1696
"2011-06-10",1,"MATERIAL_CITATION",6163
"2011-06-10",1,"OBSERVATION",37880140
"2011-06-10",1,"OCCURRENCE",21182756
"2011-06-10",1,"PRESERVED_SPECIMEN",4524051
"2011-06-10",2,"LIVING_SPECIMEN",459
"2011-06-10",2,"OCCURRENCE",29
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"FOSSIL_SPECIMEN",73
"2011-06-10",3,"HUMAN_OBSERVATION",290
"2011-06-10",3,"LIVING_SPECIMEN",16445
"2011-06-10",3,"OBSERVATION",21099
"2011-06-10",3,"OCCURRENCE",32937
"2011-06-10",3,"PRESERVED_SPECIMEN",13847
"2011-06-10",4,"FOSSIL_SPECIMEN",340
"2011-06-10",4,"HUMAN_OBSERVATION",2849632
"2011-06-10",4,"LIVING_SPECIMEN",624
"2011-06-10",4,"MATERIAL_CITATION",70
"2011-06-10",4,"OBSERVATION",550778
"2011-06-10",4,"OCCURRENCE",158526
"2011-06-10",4,"PRESERVED_SPECIMEN",109019
"2011-06-10",5,"FOSSIL_SPECIMEN",78
"2011-06-10",5,"HUMAN_OBSERVATION",162200
"2011-06-10",5,"LIVING_SPECIMEN",40529
"2011-06-10",5,"MATERIAL_CITATION",9
"2011-06-10",5,"OBSERVATION",626260
"2011-06-10",5,"OCCURRENCE",1452394
"2011-06-10",5,"PRESERVED_SPECIMEN",1714982
"2011-06-10",6,"FOSSIL_SPECIMEN",11489
"2011-06-10",6,"HUMAN_OBSERVATION",11956161
"2011-06-10",6,"LIVING_SPECIMEN",313099
"2011-06-10",6,"MATERIAL_CITATION",7384
"2011-06-10",6,"OBSERVATION",11150538
"2011-06-10",6,"OCCURRENCE",27787643
"2011-06-10",6,"PRESERVED_SPECIMEN",9325650
"2011-06-10",7,"FOSSIL_SPECIMEN",114
"2011-06-10",7,"HUMAN_OBSERVATION",17952
"2011-06-10",7,"LIVING_SPECIMEN",201
"2011-06-10",7,"MATERIAL_CITATION",1
"2011-06-10",7,"OBSERVATION",21911
"2011-06-10",7,"OCCURRENCE",8371
"2011-06-10",7,"PRESERVED_SPECIMEN",76959
"2011-06-10",8,"OCCURRENCE",19
"2011-09-05",0,"FOSSIL_SPECIMEN",17664
"2011-09-05",0,"HUMAN_OBSERVATION",103504
"2011-09-05",0,"LIVING_SPECIMEN",650
"2011-09-05",0,"MATERIAL_CITATION",154
"2011-09-05",0,"OBSERVATION",301571
"2011-09-05",0,"OCCURRENCE",352191
"2011-09-05",0,"PRESERVED_SPECIMEN",62601
"2011-09-05",1,"FOSSIL_SPECIMEN",148836
"2011-09-05",1,"HUMAN_OBSERVATION",5258867
"2011-09-05",1,"LIVING_SPECIMEN",1281
"2011-09-05",1,"MATERIAL_CITATION",6217
"2011-09-05",1,"OBSERVATION",39576314
"2011-09-05",1,"OCCURRENCE",20209812
"2011-09-05",1,"PRESERVED_SPECIMEN",5126383
"2011-09-05",2,"LIVING_SPECIMEN",462
"2011-09-05",2,"OCCURRENCE",29
"2011-09-05",3,"FOSSIL_SPECIMEN",39
"2011-09-05",3,"HUMAN_OBSERVATION",268
"2011-09-05",3,"LIVING_SPECIMEN",16944
"2011-09-05",3,"OBSERVATION",22820
"2011-09-05",3,"OCCURRENCE",32659
"2011-09-05",3,"PRESERVED_SPECIMEN",14034
"2011-09-05",4,"FOSSIL_SPECIMEN",281
"2011-09-05",4,"HUMAN_OBSERVATION",2373638
"2011-09-05",4,"LIVING_SPECIMEN",624
"2011-09-05",4,"OBSERVATION",1319578
"2011-09-05",4,"OCCURRENCE",159522
"2011-09-05",4,"PRESERVED_SPECIMEN",134635
"2011-09-05",5,"FOSSIL_SPECIMEN",56
"2011-09-05",5,"HUMAN_OBSERVATION",175724
"2011-09-05",5,"LIVING_SPECIMEN",40529
"2011-09-05",5,"OBSERVATION",626260
"2011-09-05",5,"OCCURRENCE",1423135
"2011-09-05",5,"PRESERVED_SPECIMEN",1701847
"2011-09-05",6,"FOSSIL_SPECIMEN",11017
"2011-09-05",6,"HUMAN_OBSERVATION",15905257
"2011-09-05",6,"LIVING_SPECIMEN",312224
"2011-09-05",6,"MATERIAL_CITATION",7336
"2011-09-05",6,"OBSERVATION",11227030
"2011-09-05",6,"OCCURRENCE",27411282
"2011-09-05",6,"PRESERVED_SPECIMEN",9468845
"2011-09-05",7,"FOSSIL_SPECIMEN",88
"2011-09-05",7,"HUMAN_OBSERVATION",17515
"2011-09-05",7,"LIVING_SPECIMEN",201
"2011-09-05",7,"OBSERVATION",21984
"2011-09-05",7,"OCCURRENCE",7840
"2011-09-05",7,"PRESERVED_SPECIMEN",80099
"2011-09-05",8,"OCCURRENCE",19
"2012-01-18",0,"FOSSIL_SPECIMEN",15407
"2012-01-18",0,"HUMAN_OBSERVATION",112416
"2012-01-18",0,"LIVING_SPECIMEN",562
"2012-01-18",0,"MATERIAL_CITATION",154
"2012-01-18",0,"OBSERVATION",288761
"2012-01-18",0,"OCCURRENCE",340432
"2012-01-18",0,"PRESERVED_SPECIMEN",75735
"2012-01-18",1,"FOSSIL_SPECIMEN",300370
"2012-01-18",1,"HUMAN_OBSERVATION",26128138
"2012-01-18",1,"LIVING_SPECIMEN",1299
"2012-01-18",1,"MATERIAL_CITATION",6217
"2012-01-18",1,"OBSERVATION",23980664
"2012-01-18",1,"OCCURRENCE",19707199
"2012-01-18",1,"PRESERVED_SPECIMEN",5818221
"2012-01-18",2,"LIVING_SPECIMEN",462
"2012-01-18",2,"OCCURRENCE",29
"2012-01-18",3,"FOSSIL_SPECIMEN",48
"2012-01-18",3,"HUMAN_OBSERVATION",391
"2012-01-18",3,"LIVING_SPECIMEN",16944
"2012-01-18",3,"OBSERVATION",22642
"2012-01-18",3,"OCCURRENCE",32635
"2012-01-18",3,"PRESERVED_SPECIMEN",15296
"2012-01-18",4,"FOSSIL_SPECIMEN",4605
"2012-01-18",4,"HUMAN_OBSERVATION",2621568
"2012-01-18",4,"LIVING_SPECIMEN",625
"2012-01-18",4,"OBSERVATION",1304142
"2012-01-18",4,"OCCURRENCE",143574
"2012-01-18",4,"PRESERVED_SPECIMEN",148119
"2012-01-18",5,"FOSSIL_SPECIMEN",333
"2012-01-18",5,"HUMAN_OBSERVATION",1392450
"2012-01-18",5,"LIVING_SPECIMEN",40532
"2012-01-18",5,"OBSERVATION",590735
"2012-01-18",5,"OCCURRENCE",1465477
"2012-01-18",5,"PRESERVED_SPECIMEN",1838770
"2012-01-18",6,"FOSSIL_SPECIMEN",96647
"2012-01-18",6,"HUMAN_OBSERVATION",21580736
"2012-01-18",6,"LIVING_SPECIMEN",434846
"2012-01-18",6,"MATERIAL_CITATION",7336
"2012-01-18",6,"OBSERVATION",9643301
"2012-01-18",6,"OCCURRENCE",27418577
"2012-01-18",6,"PRESERVED_SPECIMEN",11174231
"2012-01-18",7,"FOSSIL_SPECIMEN",511
"2012-01-18",7,"HUMAN_OBSERVATION",22301
"2012-01-18",7,"LIVING_SPECIMEN",645
"2012-01-18",7,"OBSERVATION",21765
"2012-01-18",7,"OCCURRENCE",10314
"2012-01-18",7,"PRESERVED_SPECIMEN",104088
"2012-01-18",8,"OCCURRENCE",19
"2012-03-26",0,"FOSSIL_SPECIMEN",18099
"2012-03-26",0,"HUMAN_OBSERVATION",112517
"2012-03-26",0,"LIVING_SPECIMEN",561
"2012-03-26",0,"MATERIAL_CITATION",154
"2012-03-26",0,"OBSERVATION",288714
"2012-03-26",0,"OCCURRENCE",346670
"2012-03-26",0,"PRESERVED_SPECIMEN",116077
"2012-03-26",1,"FOSSIL_SPECIMEN",307102
"2012-03-26",1,"HUMAN_OBSERVATION",27844170
"2012-03-26",1,"LIVING_SPECIMEN",1297
"2012-03-26",1,"MATERIAL_CITATION",6257
"2012-03-26",1,"OBSERVATION",23898721
"2012-03-26",1,"OCCURRENCE",19973817
"2012-03-26",1,"PRESERVED_SPECIMEN",5972912
"2012-03-26",2,"LIVING_SPECIMEN",484
"2012-03-26",2,"OCCURRENCE",29
"2012-03-26",3,"FOSSIL_SPECIMEN",48
"2012-03-26",3,"HUMAN_OBSERVATION",401
"2012-03-26",3,"LIVING_SPECIMEN",17631
"2012-03-26",3,"OBSERVATION",22642
"2012-03-26",3,"OCCURRENCE",35510
"2012-03-26",3,"PRESERVED_SPECIMEN",22844
"2012-03-26",4,"FOSSIL_SPECIMEN",4611
"2012-03-26",4,"HUMAN_OBSERVATION",2621634
"2012-03-26",4,"LIVING_SPECIMEN",625
"2012-03-26",4,"OBSERVATION",1304245
"2012-03-26",4,"OCCURRENCE",153718
"2012-03-26",4,"PRESERVED_SPECIMEN",190265
"2012-03-26",5,"FOSSIL_SPECIMEN",333
"2012-03-26",5,"HUMAN_OBSERVATION",1429753
"2012-03-26",5,"LIVING_SPECIMEN",40532
"2012-03-26",5,"OBSERVATION",591647
"2012-03-26",5,"OCCURRENCE",2536467
"2012-03-26",5,"PRESERVED_SPECIMEN",1872139
"2012-03-26",6,"FOSSIL_SPECIMEN",96674
"2012-03-26",6,"HUMAN_OBSERVATION",21794127
"2012-03-26",6,"LIVING_SPECIMEN",435387
"2012-03-26",6,"MATERIAL_CITATION",7405
"2012-03-26",6,"OBSERVATION",9643479
"2012-03-26",6,"OCCURRENCE",27474261
"2012-03-26",6,"PRESERVED_SPECIMEN",11804150
"2012-03-26",7,"FOSSIL_SPECIMEN",517
"2012-03-26",7,"HUMAN_OBSERVATION",22338
"2012-03-26",7,"LIVING_SPECIMEN",525
"2012-03-26",7,"OBSERVATION",21708
"2012-03-26",7,"OCCURRENCE",9749
"2012-03-26",7,"PRESERVED_SPECIMEN",83806
"2012-03-26",8,"OCCURRENCE",19
"2012-07-13",0,"FOSSIL_SPECIMEN",18363
"2012-07-13",0,"HUMAN_OBSERVATION",115127
"2012-07-13",0,"LIVING_SPECIMEN",1362
"2012-07-13",0,"MATERIAL_CITATION",154
"2012-07-13",0,"OBSERVATION",288867
"2012-07-13",0,"OCCURRENCE",363036
"2012-07-13",0,"PRESERVED_SPECIMEN",125382
"2012-07-13",1,"FOSSIL_SPECIMEN",288551
"2012-07-13",1,"HUMAN_OBSERVATION",31079475
"2012-07-13",1,"LIVING_SPECIMEN",1305
"2012-07-13",1,"MATERIAL_CITATION",6258
"2012-07-13",1,"OBSERVATION",24555382
"2012-07-13",1,"OCCURRENCE",19128533
"2012-07-13",1,"PRESERVED_SPECIMEN",6469375
"2012-07-13",2,"LIVING_SPECIMEN",484
"2012-07-13",2,"OCCURRENCE",29
"2012-07-13",3,"FOSSIL_SPECIMEN",48
"2012-07-13",3,"HUMAN_OBSERVATION",404
"2012-07-13",3,"LIVING_SPECIMEN",20639
"2012-07-13",3,"OBSERVATION",22642
"2012-07-13",3,"OCCURRENCE",32879
"2012-07-13",3,"PRESERVED_SPECIMEN",22979
"2012-07-13",4,"FOSSIL_SPECIMEN",4611
"2012-07-13",4,"HUMAN_OBSERVATION",2621714
"2012-07-13",4,"LIVING_SPECIMEN",650
"2012-07-13",4,"OBSERVATION",1294924
"2012-07-13",4,"OCCURRENCE",155441
"2012-07-13",4,"PRESERVED_SPECIMEN",193410
"2012-07-13",5,"FOSSIL_SPECIMEN",333
"2012-07-13",5,"HUMAN_OBSERVATION",1481904
"2012-07-13",5,"LIVING_SPECIMEN",42658
"2012-07-13",5,"OBSERVATION",592411
"2012-07-13",5,"OCCURRENCE",2667417
"2012-07-13",5,"PRESERVED_SPECIMEN",2106044
"2012-07-13",6,"FOSSIL_SPECIMEN",96691
"2012-07-13",6,"HUMAN_OBSERVATION",26673428
"2012-07-13",6,"LIVING_SPECIMEN",530208
"2012-07-13",6,"MATERIAL_CITATION",7405
"2012-07-13",6,"OBSERVATION",9714165
"2012-07-13",6,"OCCURRENCE",24036742
"2012-07-13",6,"PRESERVED_SPECIMEN",13098728
"2012-07-13",7,"FOSSIL_SPECIMEN",518
"2012-07-13",7,"HUMAN_OBSERVATION",22510
"2012-07-13",7,"LIVING_SPECIMEN",533
"2012-07-13",7,"OBSERVATION",21708
"2012-07-13",7,"OCCURRENCE",13998
"2012-07-13",7,"PRESERVED_SPECIMEN",93408
"2012-07-13",8,"LIVING_SPECIMEN",19
"2012-10-31",0,"FOSSIL_SPECIMEN",19171
"2012-10-31",0,"HUMAN_OBSERVATION",115391
"2012-10-31",0,"LIVING_SPECIMEN",1204
"2012-10-31",0,"MATERIAL_CITATION",153
"2012-10-31",0,"OBSERVATION",287840
"2012-10-31",0,"OCCURRENCE",368227
"2012-10-31",0,"PRESERVED_SPECIMEN",111247
"2012-10-31",1,"FOSSIL_SPECIMEN",328333
"2012-10-31",1,"HUMAN_OBSERVATION",32528099
"2012-10-31",1,"LIVING_SPECIMEN",1322
"2012-10-31",1,"MATERIAL_CITATION",6287
"2012-10-31",1,"OBSERVATION",31258720
"2012-10-31",1,"OCCURRENCE",19839252
"2012-10-31",1,"PRESERVED_SPECIMEN",7419548
"2012-10-31",2,"LIVING_SPECIMEN",492
"2012-10-31",2,"OCCURRENCE",29
"2012-10-31",3,"FOSSIL_SPECIMEN",48
"2012-10-31",3,"HUMAN_OBSERVATION",408
"2012-10-31",3,"LIVING_SPECIMEN",21102
"2012-10-31",3,"OBSERVATION",22650
"2012-10-31",3,"OCCURRENCE",32899
"2012-10-31",3,"PRESERVED_SPECIMEN",23585
"2012-10-31",4,"FOSSIL_SPECIMEN",4392
"2012-10-31",4,"HUMAN_OBSERVATION",2621744
"2012-10-31",4,"LIVING_SPECIMEN",652
"2012-10-31",4,"OBSERVATION",1294987
"2012-10-31",4,"OCCURRENCE",158413
"2012-10-31",4,"PRESERVED_SPECIMEN",191848
"2012-10-31",5,"FOSSIL_SPECIMEN",333
"2012-10-31",5,"HUMAN_OBSERVATION",1504159
"2012-10-31",5,"LIVING_SPECIMEN",42851
"2012-10-31",5,"OBSERVATION",744050
"2012-10-31",5,"OCCURRENCE",2633365
"2012-10-31",5,"PRESERVED_SPECIMEN",1976765
"2012-10-31",6,"FOSSIL_SPECIMEN",96777
"2012-10-31",6,"HUMAN_OBSERVATION",26468447
"2012-10-31",6,"LIVING_SPECIMEN",626959
"2012-10-31",6,"MATERIAL_CITATION",8569
"2012-10-31",6,"OBSERVATION",10205257
"2012-10-31",6,"OCCURRENCE",27699478
"2012-10-31",6,"PRESERVED_SPECIMEN",13940612
"2012-10-31",7,"FOSSIL_SPECIMEN",679
"2012-10-31",7,"HUMAN_OBSERVATION",22742
"2012-10-31",7,"LIVING_SPECIMEN",534
"2012-10-31",7,"OBSERVATION",22996
"2012-10-31",7,"OCCURRENCE",13999
"2012-10-31",7,"PRESERVED_SPECIMEN",93977
"2012-10-31",8,"LIVING_SPECIMEN",29
"2012-12-11",0,"FOSSIL_SPECIMEN",20858
"2012-12-11",0,"HUMAN_OBSERVATION",128468
"2012-12-11",0,"LIVING_SPECIMEN",1204
"2012-12-11",0,"MATERIAL_CITATION",153
"2012-12-11",0,"OBSERVATION",315111
"2012-12-11",0,"OCCURRENCE",364486
"2012-12-11",0,"PRESERVED_SPECIMEN",106792
"2012-12-11",1,"FOSSIL_SPECIMEN",360500
"2012-12-11",1,"HUMAN_OBSERVATION",10102467
"2012-12-11",1,"LIVING_SPECIMEN",1322
"2012-12-11",1,"MATERIAL_CITATION",6287
"2012-12-11",1,"OBSERVATION",48579951
"2012-12-11",1,"OCCURRENCE",20349758
"2012-12-11",1,"PRESERVED_SPECIMEN",7539680
"2012-12-11",2,"LIVING_SPECIMEN",492
"2012-12-11",2,"OCCURRENCE",29
"2012-12-11",3,"FOSSIL_SPECIMEN",48
"2012-12-11",3,"HUMAN_OBSERVATION",415
"2012-12-11",3,"LIVING_SPECIMEN",21102
"2012-12-11",3,"OBSERVATION",57615
"2012-12-11",3,"OCCURRENCE",32605
"2012-12-11",3,"PRESERVED_SPECIMEN",20826
"2012-12-11",4,"FOSSIL_SPECIMEN",4551
"2012-12-11",4,"HUMAN_OBSERVATION",2616411
"2012-12-11",4,"LIVING_SPECIMEN",652
"2012-12-11",4,"OBSERVATION",1506767
"2012-12-11",4,"OCCURRENCE",139799
"2012-12-11",4,"PRESERVED_SPECIMEN",165089
"2012-12-11",5,"FOSSIL_SPECIMEN",357
"2012-12-11",5,"HUMAN_OBSERVATION",261406
"2012-12-11",5,"LIVING_SPECIMEN",42851
"2012-12-11",5,"OBSERVATION",1617691
"2012-12-11",5,"OCCURRENCE",2670603
"2012-12-11",5,"PRESERVED_SPECIMEN",1961134
"2012-12-11",6,"FOSSIL_SPECIMEN",96809
"2012-12-11",6,"HUMAN_OBSERVATION",24466599
"2012-12-11",6,"LIVING_SPECIMEN",628673
"2012-12-11",6,"MATERIAL_CITATION",8569
"2012-12-11",6,"OBSERVATION",13985979
"2012-12-11",6,"OCCURRENCE",23882456
"2012-12-11",6,"PRESERVED_SPECIMEN",13685543
"2012-12-11",7,"FOSSIL_SPECIMEN",696
"2012-12-11",7,"HUMAN_OBSERVATION",20211
"2012-12-11",7,"LIVING_SPECIMEN",534
"2012-12-11",7,"OBSERVATION",53772
"2012-12-11",7,"OCCURRENCE",12762
"2012-12-11",7,"PRESERVED_SPECIMEN",93984
"2012-12-11",8,"LIVING_SPECIMEN",29
"2013-02-20",0,"FOSSIL_SPECIMEN",21354
"2013-02-20",0,"HUMAN_OBSERVATION",128492
"2013-02-20",0,"LIVING_SPECIMEN",1213
"2013-02-20",0,"MATERIAL_CITATION",153
"2013-02-20",0,"OBSERVATION",306736
"2013-02-20",0,"OCCURRENCE",375662
"2013-02-20",0,"PRESERVED_SPECIMEN",108017
"2013-02-20",1,"FOSSIL_SPECIMEN",381895
"2013-02-20",1,"HUMAN_OBSERVATION",10120734
"2013-02-20",1,"LIVING_SPECIMEN",87542
"2013-02-20",1,"MATERIAL_CITATION",6287
"2013-02-20",1,"OBSERVATION",31599618
"2013-02-20",1,"OCCURRENCE",45015164
"2013-02-20",1,"PRESERVED_SPECIMEN",8634516
"2013-02-20",2,"LIVING_SPECIMEN",492
"2013-02-20",2,"OCCURRENCE",29
"2013-02-20",3,"FOSSIL_SPECIMEN",54
"2013-02-20",3,"HUMAN_OBSERVATION",417
"2013-02-20",3,"LIVING_SPECIMEN",21111
"2013-02-20",3,"OBSERVATION",57497
"2013-02-20",3,"OCCURRENCE",32746
"2013-02-20",3,"PRESERVED_SPECIMEN",20827
"2013-02-20",4,"FOSSIL_SPECIMEN",4889
"2013-02-20",4,"HUMAN_OBSERVATION",2617017
"2013-02-20",4,"LIVING_SPECIMEN",684
"2013-02-20",4,"OBSERVATION",1504629
"2013-02-20",4,"OCCURRENCE",141633
"2013-02-20",4,"PRESERVED_SPECIMEN",165178
"2013-02-20",5,"FOSSIL_SPECIMEN",367
"2013-02-20",5,"HUMAN_OBSERVATION",261754
"2013-02-20",5,"LIVING_SPECIMEN",42847
"2013-02-20",5,"OBSERVATION",659626
"2013-02-20",5,"OCCURRENCE",4198705
"2013-02-20",5,"PRESERVED_SPECIMEN",1999555
"2013-02-20",6,"FOSSIL_SPECIMEN",98315
"2013-02-20",6,"HUMAN_OBSERVATION",25026101
"2013-02-20",6,"LIVING_SPECIMEN",485957
"2013-02-20",6,"MATERIAL_CITATION",8569
"2013-02-20",6,"OBSERVATION",10474438
"2013-02-20",6,"OCCURRENCE",28606521
"2013-02-20",6,"PRESERVED_SPECIMEN",14264803
"2013-02-20",7,"FOSSIL_SPECIMEN",955
"2013-02-20",7,"HUMAN_OBSERVATION",20377
"2013-02-20",7,"LIVING_SPECIMEN",534
"2013-02-20",7,"OBSERVATION",50450
"2013-02-20",7,"OCCURRENCE",17739
"2013-02-20",7,"PRESERVED_SPECIMEN",94014
"2013-02-20",8,"LIVING_SPECIMEN",29
"2013-05-21",0,"FOSSIL_SPECIMEN",41232
"2013-05-21",0,"HUMAN_OBSERVATION",130490
"2013-05-21",0,"LIVING_SPECIMEN",1480
"2013-05-21",0,"MATERIAL_CITATION",153
"2013-05-21",0,"OBSERVATION",306091
"2013-05-21",0,"OCCURRENCE",349177
"2013-05-21",0,"PRESERVED_SPECIMEN",109004
"2013-05-21",1,"FOSSIL_SPECIMEN",422137
"2013-05-21",1,"HUMAN_OBSERVATION",36155669
"2013-05-21",1,"LIVING_SPECIMEN",87550
"2013-05-21",1,"MATERIAL_CITATION",6287
"2013-05-21",1,"OBSERVATION",31572945
"2013-05-21",1,"OCCURRENCE",16378094
"2013-05-21",1,"PRESERVED_SPECIMEN",9048344
"2013-05-21",2,"LIVING_SPECIMEN",499
"2013-05-21",2,"OCCURRENCE",29
"2013-05-21",3,"FOSSIL_SPECIMEN",55
"2013-05-21",3,"HUMAN_OBSERVATION",571
"2013-05-21",3,"LIVING_SPECIMEN",21612
"2013-05-21",3,"OBSERVATION",57497
"2013-05-21",3,"OCCURRENCE",32576
"2013-05-21",3,"PRESERVED_SPECIMEN",20829
"2013-05-21",4,"FOSSIL_SPECIMEN",457989
"2013-05-21",4,"HUMAN_OBSERVATION",2619034
"2013-05-21",4,"LIVING_SPECIMEN",800
"2013-05-21",4,"OBSERVATION",1504515
"2013-05-21",4,"OCCURRENCE",132211
"2013-05-21",4,"PRESERVED_SPECIMEN",165366
"2013-05-21",5,"FOSSIL_SPECIMEN",492
"2013-05-21",5,"HUMAN_OBSERVATION",1840230
"2013-05-21",5,"LIVING_SPECIMEN",42858
"2013-05-21",5,"OBSERVATION",660122
"2013-05-21",5,"OCCURRENCE",2286340
"2013-05-21",5,"PRESERVED_SPECIMEN",2027990
"2013-05-21",6,"FOSSIL_SPECIMEN",99426
"2013-05-21",6,"HUMAN_OBSERVATION",30146938
"2013-05-21",6,"LIVING_SPECIMEN",598501
"2013-05-21",6,"MATERIAL_CITATION",8569
"2013-05-21",6,"OBSERVATION",10439324
"2013-05-21",6,"OCCURRENCE",22994801
"2013-05-21",6,"PRESERVED_SPECIMEN",15036164
"2013-05-21",7,"FOSSIL_SPECIMEN",2172
"2013-05-21",7,"HUMAN_OBSERVATION",25893
"2013-05-21",7,"LIVING_SPECIMEN",534
"2013-05-21",7,"OBSERVATION",50453
"2013-05-21",7,"OCCURRENCE",11170
"2013-05-21",7,"PRESERVED_SPECIMEN",94038
"2013-05-21",8,"LIVING_SPECIMEN",29
"2013-07-09",0,"FOSSIL_SPECIMEN",54062
"2013-07-09",0,"HUMAN_OBSERVATION",130635
"2013-07-09",0,"LIVING_SPECIMEN",2444
"2013-07-09",0,"MATERIAL_CITATION",153
"2013-07-09",0,"OBSERVATION",677272
"2013-07-09",0,"OCCURRENCE",45099
"2013-07-09",0,"PRESERVED_SPECIMEN",104000
"2013-07-09",1,"FOSSIL_SPECIMEN",486855
"2013-07-09",1,"HUMAN_OBSERVATION",37167167
"2013-07-09",1,"LIVING_SPECIMEN",90600
"2013-07-09",1,"MATERIAL_CITATION",6237
"2013-07-09",1,"OBSERVATION",45502621
"2013-07-09",1,"OCCURRENCE",3227109
"2013-07-09",1,"PRESERVED_SPECIMEN",9149322
"2013-07-09",2,"LIVING_SPECIMEN",499
"2013-07-09",2,"OCCURRENCE",29
"2013-07-09",3,"FOSSIL_SPECIMEN",56
"2013-07-09",3,"HUMAN_OBSERVATION",574
"2013-07-09",3,"LIVING_SPECIMEN",21684
"2013-07-09",3,"OBSERVATION",58790
"2013-07-09",3,"OCCURRENCE",31229
"2013-07-09",3,"PRESERVED_SPECIMEN",21105
"2013-07-09",4,"FOSSIL_SPECIMEN",458177
"2013-07-09",4,"HUMAN_OBSERVATION",2619296
"2013-07-09",4,"LIVING_SPECIMEN",1114
"2013-07-09",4,"MATERIAL_CITATION",9
"2013-07-09",4,"OBSERVATION",1636307
"2013-07-09",4,"OCCURRENCE",3608
"2013-07-09",4,"PRESERVED_SPECIMEN",177783
"2013-07-09",5,"FOSSIL_SPECIMEN",493
"2013-07-09",5,"HUMAN_OBSERVATION",1865811
"2013-07-09",5,"LIVING_SPECIMEN",81877
"2013-07-09",5,"OBSERVATION",2735214
"2013-07-09",5,"OCCURRENCE",206391
"2013-07-09",5,"PRESERVED_SPECIMEN",2113790
"2013-07-09",6,"FOSSIL_SPECIMEN",99681
"2013-07-09",6,"HUMAN_OBSERVATION",30704955
"2013-07-09",6,"LIVING_SPECIMEN",585289
"2013-07-09",6,"MATERIAL_CITATION",39812
"2013-07-09",6,"OBSERVATION",32057363
