"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",5,"PRESERVED_SPECIMEN",26
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",6,"PRESERVED_SPECIMEN",2816
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"OCCURRENCE",33
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",17
"2019-04-06",1,"FOSSIL_SPECIMEN",185
"2019-04-06",1,"PRESERVED_SPECIMEN",4856
"2019-04-06",1,"MACHINE_OBSERVATION",41
"2019-04-06",1,"OCCURRENCE",36
"2019-04-06",1,"HUMAN_OBSERVATION",24391
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",394
"2019-04-06",5,"PRESERVED_SPECIMEN",26
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",2846
"2019-04-06",6,"OCCURRENCE",33
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",17
"2019-07-01",1,"MACHINE_OBSERVATION",42
"2019-07-01",1,"FOSSIL_SPECIMEN",185
"2019-07-01",1,"PRESERVED_SPECIMEN",4856
"2019-07-01",1,"OCCURRENCE",44
"2019-07-01",1,"HUMAN_OBSERVATION",24400
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",394
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",26
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",2977
"2019-07-01",6,"OCCURRENCE",34
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",18
"2019-10-09",1,"OCCURRENCE",44
"2019-10-09",1,"HUMAN_OBSERVATION",24407
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",42
"2019-10-09",1,"FOSSIL_SPECIMEN",185
"2019-10-09",1,"PRESERVED_SPECIMEN",4852
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",394
"2019-10-09",5,"PRESERVED_SPECIMEN",27
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",3026
"2019-10-09",6,"OCCURRENCE",34
"2019-10-09",6,"HUMAN_OBSERVATION",6
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",20
"2020-01-01",0,"HUMAN_OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",8
"2020-01-01",1,"FOSSIL_SPECIMEN",185
"2020-01-01",1,"PRESERVED_SPECIMEN",4156
"2020-01-01",1,"MACHINE_OBSERVATION",42
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",36
"2020-01-01",1,"HUMAN_OBSERVATION",24596
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",394
"2020-01-01",4,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",27
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2020-01-01",6,"PRESERVED_SPECIMEN",3084
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"OCCURRENCE",33
"2020-01-01",6,"HUMAN_OBSERVATION",7
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",23
"2020-04-01",0,"HUMAN_OBSERVATION",4
"2020-04-01",1,"PRESERVED_SPECIMEN",5010
"2020-04-01",1,"MACHINE_OBSERVATION",42
"2020-04-01",1,"OCCURRENCE",36
"2020-04-01",1,"HUMAN_OBSERVATION",24605
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",8
"2020-04-01",1,"FOSSIL_SPECIMEN",186
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",2
"2020-04-01",4,"FOSSIL_SPECIMEN",393
"2020-04-01",5,"PRESERVED_SPECIMEN",27
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",6,"PRESERVED_SPECIMEN",3084
"2020-04-01",6,"OCCURRENCE",33
"2020-04-01",6,"HUMAN_OBSERVATION",7
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",6,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",23
"2020-07-01",0,"HUMAN_OBSERVATION",4
"2020-07-01",1,"HUMAN_OBSERVATION",25896
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",42
"2020-07-01",1,"MATERIAL_SAMPLE",13
"2020-07-01",1,"FOSSIL_SPECIMEN",186
"2020-07-01",1,"PRESERVED_SPECIMEN",5014
"2020-07-01",1,"OCCURRENCE",36
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",393
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",27
"2020-07-01",6,"OCCURRENCE",33
"2020-07-01",6,"HUMAN_OBSERVATION",14
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"MATERIAL_SAMPLE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",3225
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",23
"2020-10-01",0,"HUMAN_OBSERVATION",4
"2020-10-01",1,"MACHINE_OBSERVATION",42
"2020-10-01",1,"MATERIAL_SAMPLE",13
"2020-10-01",1,"FOSSIL_SPECIMEN",186
"2020-10-01",1,"PRESERVED_SPECIMEN",5019
"2020-10-01",1,"OCCURRENCE",36
"2020-10-01",1,"HUMAN_OBSERVATION",25915
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",393
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",27
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",6,"MATERIAL_SAMPLE",1
"2020-10-01",6,"PRESERVED_SPECIMEN",3553
"2020-10-01",6,"OCCURRENCE",33
"2020-10-01",6,"HUMAN_OBSERVATION",15
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",20
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",1,"PRESERVED_SPECIMEN",5027
"2021-01-01",1,"MACHINE_OBSERVATION",42
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",36
"2021-01-01",1,"HUMAN_OBSERVATION",25919
"2021-01-01",1,"MATERIAL_SAMPLE",13
"2021-01-01",1,"FOSSIL_SPECIMEN",186
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",300
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",30
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",6,"MATERIAL_SAMPLE",1
"2021-01-01",6,"PRESERVED_SPECIMEN",3565
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",33
"2021-01-01",6,"HUMAN_OBSERVATION",16
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"FOSSIL_SPECIMEN",16
"2021-04-01",0,"PRESERVED_SPECIMEN",5
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"OCCURRENCE",36
"2021-04-01",1,"HUMAN_OBSERVATION",25921
"2021-04-01",1,"MATERIAL_SAMPLE",14
"2021-04-01",1,"FOSSIL_SPECIMEN",186
"2021-04-01",1,"PRESERVED_SPECIMEN",5174
"2021-04-01",1,"MACHINE_OBSERVATION",42
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",289
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",30
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",33
"2021-04-01",6,"HUMAN_OBSERVATION",16
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",3585
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"FOSSIL_SPECIMEN",16
"2021-07-01",0,"PRESERVED_SPECIMEN",5
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",47
"2021-07-01",1,"MATERIAL_SAMPLE",14
"2021-07-01",1,"FOSSIL_SPECIMEN",186
"2021-07-01",1,"PRESERVED_SPECIMEN",5182
"2021-07-01",1,"OCCURRENCE",36
"2021-07-01",1,"HUMAN_OBSERVATION",27416
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",4,"HUMAN_OBSERVATION",289
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"PRESERVED_SPECIMEN",30
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"MATERIAL_SAMPLE",1
"2021-07-01",6,"PRESERVED_SPECIMEN",3591
"2021-07-01",6,"OCCURRENCE",33
"2021-07-01",6,"HUMAN_OBSERVATION",16
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",4
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",0,"FOSSIL_SPECIMEN",16
"2021-10-01",1,"PRESERVED_SPECIMEN",5228
"2021-10-01",1,"MACHINE_OBSERVATION",47
"2021-10-01",1,"OCCURRENCE",36
"2021-10-01",1,"HUMAN_OBSERVATION",27425
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",18
"2021-10-01",1,"FOSSIL_SPECIMEN",186
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",4,"PRESERVED_SPECIMEN",5
"2021-10-01",4,"HUMAN_OBSERVATION",289
"2021-10-01",5,"PRESERVED_SPECIMEN",30
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",6,"MATERIAL_SAMPLE",1
"2021-10-01",6,"PRESERVED_SPECIMEN",3595
"2021-10-01",6,"OCCURRENCE",33
"2021-10-01",6,"HUMAN_OBSERVATION",16
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"HUMAN_OBSERVATION",4
"2022-01-01",0,"FOSSIL_SPECIMEN",16
"2022-01-01",0,"PRESERVED_SPECIMEN",4
"2022-01-01",1,"OCCURRENCE",36
"2022-01-01",1,"HUMAN_OBSERVATION",27424
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",18
"2022-01-01",1,"FOSSIL_SPECIMEN",186
"2022-01-01",1,"PRESERVED_SPECIMEN",5234
"2022-01-01",1,"MACHINE_OBSERVATION",47
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"MATERIAL_SAMPLE",3
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",289
"2022-01-01",4,"PRESERVED_SPECIMEN",5
"2022-01-01",5,"PRESERVED_SPECIMEN",30
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",6,"PRESERVED_SPECIMEN",3629
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",33
"2022-01-01",6,"HUMAN_OBSERVATION",18
"2022-01-01",6,"MATERIAL_SAMPLE",1
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"HUMAN_OBSERVATION",4
"2022-04-01",0,"FOSSIL_SPECIMEN",16
"2022-04-01",0,"PRESERVED_SPECIMEN",4
"2022-04-01",1,"OCCURRENCE",36
"2022-04-01",1,"HUMAN_OBSERVATION",31574
"2022-04-01",1,"MATERIAL_SAMPLE",17
"2022-04-01",1,"FOSSIL_SPECIMEN",186
"2022-04-01",1,"PRESERVED_SPECIMEN",5239
"2022-04-01",1,"MACHINE_OBSERVATION",47
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"MATERIAL_SAMPLE",3
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",4116
"2022-04-01",4,"PRESERVED_SPECIMEN",5
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",30
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",33
"2022-04-01",6,"HUMAN_OBSERVATION",19
"2022-04-01",6,"MATERIAL_SAMPLE",1
"2022-04-01",6,"PRESERVED_SPECIMEN",3636
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",0,"FOSSIL_SPECIMEN",16
"2022-07-01",0,"PRESERVED_SPECIMEN",4
"2022-07-01",0,"HUMAN_OBSERVATION",4
"2022-07-01",1,"MATERIAL_SAMPLE",17
"2022-07-01",1,"FOSSIL_SPECIMEN",186
"2022-07-01",1,"PRESERVED_SPECIMEN",5210
"2022-07-01",1,"MACHINE_OBSERVATION",47
"2022-07-01",1,"OCCURRENCE",36
"2022-07-01",1,"HUMAN_OBSERVATION",31575
"2022-07-01",1,"MATERIAL_CITATION",46
"2022-07-01",3,"MATERIAL_SAMPLE",4
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",5
"2022-07-01",5,"PRESERVED_SPECIMEN",32
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",6,"MATERIAL_SAMPLE",1
"2022-07-01",6,"PRESERVED_SPECIMEN",3626
"2022-07-01",6,"OCCURRENCE",33
"2022-07-01",6,"HUMAN_OBSERVATION",19
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_CITATION",14
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",0,"HUMAN_OBSERVATION",4
"2022-10-01",0,"FOSSIL_SPECIMEN",16
"2022-10-01",0,"PRESERVED_SPECIMEN",4
"2022-10-01",1,"OCCURRENCE",2
"2022-10-01",1,"HUMAN_OBSERVATION",31623
"2022-10-01",1,"MATERIAL_CITATION",46
"2022-10-01",1,"MATERIAL_SAMPLE",17
"2022-10-01",1,"FOSSIL_SPECIMEN",186
"2022-10-01",1,"PRESERVED_SPECIMEN",5213
"2022-10-01",1,"MACHINE_OBSERVATION",47
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",3,"MATERIAL_SAMPLE",4
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"PRESERVED_SPECIMEN",5
"2022-10-01",5,"PRESERVED_SPECIMEN",32
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",6,"PRESERVED_SPECIMEN",3639
"2022-10-01",6,"OCCURRENCE",33
"2022-10-01",6,"HUMAN_OBSERVATION",214
"2022-10-01",6,"LIVING_SPECIMEN",1
"2022-10-01",6,"MATERIAL_CITATION",14
"2022-10-01",6,"MATERIAL_SAMPLE",1
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",0,"HUMAN_OBSERVATION",5
"2023-01-01",0,"FOSSIL_SPECIMEN",16
"2023-01-01",0,"PRESERVED_SPECIMEN",3
"2023-01-01",1,"OCCURRENCE",2
"2023-01-01",1,"HUMAN_OBSERVATION",31628
"2023-01-01",1,"MATERIAL_CITATION",51
"2023-01-01",1,"FOSSIL_SPECIMEN",186
"2023-01-01",1,"PRESERVED_SPECIMEN",5377
"2023-01-01",1,"MACHINE_OBSERVATION",47
"2023-01-01",1,"MATERIAL_SAMPLE",17
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",4
"2023-01-01",4,"HUMAN_OBSERVATION",4114
"2023-01-01",4,"PRESERVED_SPECIMEN",5
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",3
"2023-01-01",5,"PRESERVED_SPECIMEN",32
"2023-01-01",6,"OCCURRENCE",33
"2023-01-01",6,"HUMAN_OBSERVATION",298
"2023-01-01",6,"LIVING_SPECIMEN",1
"2023-01-01",6,"MATERIAL_CITATION",14
"2023-01-01",6,"PRESERVED_SPECIMEN",3657
"2023-01-01",6,"MATERIAL_SAMPLE",1
"2023-01-01",7,"HUMAN_OBSERVATION",6
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",0,"FOSSIL_SPECIMEN",16
"2023-04-01",0,"PRESERVED_SPECIMEN",4
"2023-04-01",0,"HUMAN_OBSERVATION",5
"2023-04-01",1,"MATERIAL_SAMPLE",20
"2023-04-01",1,"FOSSIL_SPECIMEN",186
"2023-04-01",1,"PRESERVED_SPECIMEN",5428
"2023-04-01",1,"MACHINE_OBSERVATION",47
"2023-04-01",1,"MATERIAL_CITATION",61
"2023-04-01",1,"OCCURRENCE",2
"2023-04-01",1,"HUMAN_OBSERVATION",31711
"2023-04-01",3,"MATERIAL_SAMPLE",3
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"LIVING_SPECIMEN",1
"2023-04-01",4,"HUMAN_OBSERVATION",288
"2023-04-01",4,"PRESERVED_SPECIMEN",5
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"PRESERVED_SPECIMEN",32
"2023-04-01",5,"LIVING_SPECIMEN",3
"2023-04-01",5,"OCCURRENCE",1
"2023-04-01",6,"OCCURRENCE",33
"2023-04-01",6,"HUMAN_OBSERVATION",444
"2023-04-01",6,"MATERIAL_SAMPLE",1
"2023-04-01",6,"PRESERVED_SPECIMEN",3683
"2023-04-01",6,"LIVING_SPECIMEN",1
"2023-04-01",6,"MATERIAL_CITATION",14
"2023-04-01",7,"HUMAN_OBSERVATION",4
"2023-04-01",7,"PRESERVED_SPECIMEN",2
