"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4384
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3595
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",143
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1770
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",776
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",65327
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",65442
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1770
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13621
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",419
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",254
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",48850
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",569
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12764
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4472
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",753
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",65392
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",65327
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3621
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13621
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",90
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",251
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",574
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4113
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1848
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3921
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",65377
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",196
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4370
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13300
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1848
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",351
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",65299
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3936
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3921
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",251
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10923
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1062
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",36855
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",251
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1770
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",65541
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",344
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",612
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",222
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10923
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3365
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13039
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3622
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",204
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4384
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1770
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",251
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",251
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1770
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4393
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2620
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",777
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12764
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",184
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",638
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",419
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3381
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13617
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",36855
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3365
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",803
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3381
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",580
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",344
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",36855
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
