"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15352
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",410
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",544
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",534
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",652
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",328
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",309
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1105
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",645
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",205
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",675
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",410
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",188
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",109
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1880
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",86
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",17363
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",105
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2305
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",539
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",430
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1106
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",430
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",86
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",305
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",188
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",86
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1406
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",269
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1243
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",328
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2894
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",539
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",613
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",309
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",254
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3417
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",658
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",155
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",187
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",337
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",187
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",312
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",398
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",404
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",682
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",365
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3335
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",945
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1306
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",527
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",266
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",614
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1906
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",359
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",546
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1190
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",333
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
