"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2908
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",163
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",784
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",621
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",474
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",262
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2111
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",794
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15126
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20976
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",477
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",78
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",286
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1461
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",119
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",382
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",534
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",98
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",42
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18668
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",426
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",33
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4745
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2585
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",614
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73651
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",855
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1590
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2162
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1024
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1850
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10518
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1089
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",267
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2045
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",708
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2394
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1214
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1061
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1275
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",810
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",52960
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11570
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",636
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3879
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",533
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",563
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",663
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",691
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",818
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",66
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2851
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",159
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",26
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2619
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10356
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6574
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",295
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1079
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",664
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",465
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5412
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",282
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1225
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",262
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10230
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",292
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4109
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3968
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10571
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1108
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",477
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",633
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93028
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",633
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",742
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10607
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1822
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2795
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21223
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",142
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1605
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",95
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",558
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",696
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",664
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
