"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
