"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",957
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",776
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",649
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",117
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6224
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2734
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1357
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",235
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",317
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",865
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",168
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",586
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",163
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",81
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",216
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2929
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1830
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",714
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",463
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",23
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1108
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",154
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",18
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",634
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",951
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",776
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",50
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",957
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",325
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",48
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",71
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",154
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",48
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",292
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7124
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",951
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",566
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34880
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",52
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1147
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",375
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",195
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",81
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",257
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",696
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1188
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",317
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",236
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",580
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",242
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",350
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",652
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",710
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1055
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2039
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",54
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",104
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",408
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",840
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",139
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1297
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1366
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1276
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",317
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8531
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1114
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
