"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"PRESERVED_SPECIMEN",55
"2007-12-19",6,"UNKNOWN",785
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2008-06-27",5,"UNKNOWN",219
"2010-11-17",0,"OBSERVATION",1046
"2011-09-05",3,"UNKNOWN",3
"2008-04-01",7,"UNKNOWN",1
"2009-12-16",1,"LITERATURE",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",125
"2015-04-09",5,"OBSERVATION",43
"2008-04-01",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",3267
"2010-11-17",5,"UNKNOWN",174
"2012-07-13",1,"OBSERVATION",1466
"2015-01-19",5,"PRESERVED_SPECIMEN",1355
"2009-04-06",5,"LIVING_SPECIMEN",125
"2012-12-11",0,"PRESERVED_SPECIMEN",154
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",506
"2010-07-26",5,"PRESERVED_SPECIMEN",991
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",106
"2009-12-16",6,"LIVING_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"OBSERVATION",2234
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-01-19",1,"UNKNOWN",1756
"2015-10-01",5,"LIVING_SPECIMEN",126
"2012-12-11",0,"UNKNOWN",16
"2012-12-11",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",1161
"2016-01-04",5,"OBSERVATION",43
"2008-10-10",3,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",1217
"2014-03-28",7,"OBSERVATION",154
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",129
"2012-03-26",6,"UNKNOWN",577
"2012-10-31",4,"UNKNOWN",7
"2015-04-09",6,"HUMAN_OBSERVATION",227
"2008-12-17",0,"UNKNOWN",22
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2015-07-03",7,"MACHINE_OBSERVATION",71
"2013-02-20",4,"PRESERVED_SPECIMEN",124
"2013-07-09",4,"OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",126
"2009-04-06",0,"PRESERVED_SPECIMEN",127
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",445
"2015-07-03",3,"UNKNOWN",21
"2008-06-27",6,"PRESERVED_SPECIMEN",924
"2010-04-01",1,"LITERATURE",1
"2012-12-11",6,"LIVING_SPECIMEN",14
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",15
"2008-06-27",1,"OBSERVATION",1456
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",8609
"2011-09-05",3,"OBSERVATION",2
"2013-07-09",5,"UNKNOWN",174
"2015-04-09",1,"PRESERVED_SPECIMEN",19165
"2008-04-01",3,"OBSERVATION",2
"2013-02-20",4,"UNKNOWN",7
"2014-09-08",7,"MACHINE_OBSERVATION",71
"2015-10-01",0,"PRESERVED_SPECIMEN",531
"2009-04-06",1,"LITERATURE",1
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2011-02-21",3,"OBSERVATION",2
"2013-09-10",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",380
"2008-06-27",6,"UNKNOWN",796
"2010-11-17",1,"OBSERVATION",2232
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",3,"LIVING_SPECIMEN",7
"2011-09-05",4,"UNKNOWN",10
"2007-12-19",3,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",13
"2013-12-20",0,"PRESERVED_SPECIMEN",159
"2015-04-09",6,"OBSERVATION",3
"2015-10-01",0,"UNKNOWN",37
"2011-02-21",4,"UNKNOWN",10
"2012-07-13",7,"PRESERVED_SPECIMEN",55
"2010-11-17",6,"UNKNOWN",205
"2015-01-19",6,"PRESERVED_SPECIMEN",5007
"2009-04-06",6,"LIVING_SPECIMEN",10
"2012-12-11",1,"PRESERVED_SPECIMEN",14090
"2016-01-04",1,"PRESERVED_SPECIMEN",22209
"2010-07-26",6,"PRESERVED_SPECIMEN",1912
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",14
"2008-12-17",5,"PRESERVED_SPECIMEN",737
"2011-06-10",6,"OBSERVATION",2
"2012-07-13",3,"UNKNOWN",3
"2012-10-31",4,"OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",14
"2012-12-11",1,"UNKNOWN",1003
"2016-01-04",6,"OBSERVATION",3
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",3555
"2015-07-03",4,"PRESERVED_SPECIMEN",260
"2010-04-01",1,"PRESERVED_SPECIMEN",8677
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",173
"2008-12-17",1,"UNKNOWN",2070
"2009-06-17",4,"PRESERVED_SPECIMEN",106
"2012-01-18",0,"PRESERVED_SPECIMEN",169
"2013-02-20",5,"PRESERVED_SPECIMEN",1217
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"LIVING_SPECIMEN",14
"2009-04-06",1,"PRESERVED_SPECIMEN",7766
"2011-06-10",3,"LIVING_SPECIMEN",25
"2012-03-26",3,"LIVING_SPECIMEN",25
"2013-02-20",0,"OBSERVATION",1046
"2009-09-25",7,"OBSERVATION",154
"2015-07-03",4,"UNKNOWN",23
"2007-12-19",3,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2014-09-08",4,"PRESERVED_SPECIMEN",128
"2008-10-10",5,"LIVING_SPECIMEN",119
"2009-06-17",4,"UNKNOWN",7
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",18
"2013-07-09",6,"UNKNOWN",42
"2008-04-01",4,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",174
"2015-10-01",1,"PRESERVED_SPECIMEN",22500
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2008-06-27",7,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",21
"2011-09-05",5,"UNKNOWN",174
"2013-12-20",1,"PRESERVED_SPECIMEN",15669
"2015-04-09",7,"OBSERVATION",154
"2015-10-01",1,"UNKNOWN",452
"2008-04-01",5,"LIVING_SPECIMEN",119
"2011-02-21",5,"UNKNOWN",174
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2012-07-13",3,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2008-10-10",0,"PRESERVED_SPECIMEN",127
"2010-07-26",7,"PRESERVED_SPECIMEN",53
"2014-03-28",4,"PRESERVED_SPECIMEN",127
"2010-11-17",3,"LIVING_SPECIMEN",7
"2015-01-19",7,"MACHINE_OBSERVATION",71
"2013-12-20",1,"UNKNOWN",375
"2008-12-17",6,"PRESERVED_SPECIMEN",959
"2011-06-10",7,"OBSERVATION",154
"2012-03-26",3,"OBSERVATION",2
"2012-07-13",4,"UNKNOWN",7
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",21
"2008-10-10",1,"LITERATURE",1
"2010-07-26",3,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",12
"2016-01-04",7,"OBSERVATION",154
"2008-10-10",5,"OBSERVATION",43
"2013-05-21",7,"PRESERVED_SPECIMEN",55
"2015-07-03",5,"PRESERVED_SPECIMEN",1407
"2015-07-03",0,"OBSERVATION",1050
"2015-07-03",1,"FOSSIL_SPECIMEN",10
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",188
"2008-04-01",0,"PRESERVED_SPECIMEN",100
"2009-06-17",5,"PRESERVED_SPECIMEN",743
"2012-01-18",1,"PRESERVED_SPECIMEN",12531
"2009-06-17",0,"OBSERVATION",976
"2013-02-20",6,"PRESERVED_SPECIMEN",3535
"2013-07-09",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",5948
"2013-05-21",3,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",182
"2007-12-19",4,"OBSERVATION",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1336
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",10
"2014-09-08",0,"OBSERVATION",1050
"2009-06-17",5,"UNKNOWN",212
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"UNKNOWN",1500
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",43
"2013-02-20",6,"UNKNOWN",42
"2013-07-09",3,"LIVING_SPECIMEN",25
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"OBSERVATION",43
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2008-06-27",8,"UNKNOWN",1
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",178
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2009-09-25",5,"LIVING_SPECIMEN",125
"2011-09-05",6,"UNKNOWN",209
"2015-07-03",1,"HUMAN_OBSERVATION",18113
"2007-12-19",5,"LIVING_SPECIMEN",119
"2008-04-01",6,"LIVING_SPECIMEN",41
"2011-02-21",6,"UNKNOWN",210
"2012-07-13",4,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",6762
"2014-03-28",5,"PRESERVED_SPECIMEN",1339
"2014-09-08",1,"HUMAN_OBSERVATION",17291
"2016-01-04",7,"MACHINE_OBSERVATION",71
"2008-12-17",7,"PRESERVED_SPECIMEN",53
"2012-03-26",4,"OBSERVATION",1
"2012-07-13",5,"UNKNOWN",173
"2012-10-31",6,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2015-01-19",4,"UNKNOWN",22
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",129
"2010-07-26",4,"UNKNOWN",7
"2014-03-28",1,"UNKNOWN",378
"2007-12-19",0,"PRESERVED_SPECIMEN",127
"2008-10-10",6,"OBSERVATION",1
"2015-07-03",6,"PRESERVED_SPECIMEN",6283
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2015-07-03",1,"OBSERVATION",1462
"2008-04-01",1,"PRESERVED_SPECIMEN",3397
"2008-12-17",3,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",1069
"2009-06-17",1,"OBSERVATION",1457
"2013-02-20",7,"PRESERVED_SPECIMEN",55
"2013-07-09",7,"OBSERVATION",154
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2011-06-10",5,"LIVING_SPECIMEN",125
"2012-03-26",5,"LIVING_SPECIMEN",125
"2012-10-31",3,"LIVING_SPECIMEN",25
"2009-09-25",1,"LITERATURE",1
"2013-05-21",4,"UNKNOWN",7
"2015-07-03",6,"UNKNOWN",361
"2007-12-19",5,"OBSERVATION",43
"2014-09-08",6,"PRESERVED_SPECIMEN",4354
"2008-06-27",4,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2014-09-08",1,"OBSERVATION",1462
"2009-06-17",6,"UNKNOWN",808
"2009-12-16",4,"PRESERVED_SPECIMEN",106
"2011-09-05",6,"OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",268
"2008-04-01",6,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"OBSERVATION",2
"2013-09-10",6,"OBSERVATION",2
"2015-10-01",7,"MACHINE_OBSERVATION",71
"2010-11-17",4,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",335
"2009-09-25",6,"LIVING_SPECIMEN",10
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2007-12-19",6,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",18
"2015-04-09",0,"UNKNOWN",144
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"UNKNOWN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",186
"2011-09-05",3,"LIVING_SPECIMEN",25
"2012-03-26",0,"PRESERVED_SPECIMEN",137
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-12-11",4,"PRESERVED_SPECIMEN",124
"2015-01-19",0,"OBSERVATION",1050
"2016-01-04",4,"PRESERVED_SPECIMEN",321
"2011-02-21",3,"LIVING_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",25
"2014-03-28",6,"PRESERVED_SPECIMEN",4112
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",976
"2010-11-17",5,"LIVING_SPECIMEN",125
"2013-12-20",3,"UNKNOWN",3
"2011-06-10",0,"UNKNOWN",18
"2011-06-10",1,"LITERATURE",1
"2012-03-26",1,"LITERATURE",1
"2012-03-26",5,"OBSERVATION",43
"2012-07-13",6,"UNKNOWN",197
"2012-10-31",7,"OBSERVATION",154
"2015-01-19",5,"UNKNOWN",182
"2012-12-11",4,"UNKNOWN",7
"2016-01-04",0,"UNKNOWN",13
"2009-09-25",1,"PRESERVED_SPECIMEN",8469
"2010-07-26",5,"UNKNOWN",212
"2007-12-19",1,"PRESERVED_SPECIMEN",3307
"2008-10-10",7,"OBSERVATION",154
"2015-07-03",7,"PRESERVED_SPECIMEN",57
