"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",154
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",748
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1591
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",989
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1091
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",503
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",46
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",75
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",336
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",359
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",334
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",845
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4004
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",467
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1062
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1707
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",937
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24040
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",421
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3025
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",409
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",386
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",801
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1269
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",409
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",708
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",515
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",863
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4029
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",212
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",364
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",807
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",19
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",409
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",411
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",760
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",92
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2840
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",672
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",592
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",978
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",416
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",784
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",57
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1136
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",740
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",156
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",414
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
