"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",167
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",450974
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",774
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4074
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",461
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60005
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13649
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28494
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4501
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",508534
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",550
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",573
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",41
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",103225
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7343
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",56039
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",405901
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1413
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",6166
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",5847
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",11117102
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",127
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1818
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2641
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",65
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",9542
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",662
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",9574
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",706
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2565
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",28
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1944
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1271
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",50
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1604
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",456
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",341
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",13473
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",23
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",660518
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",261
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1309
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",72750
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2989
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",7351
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4836
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",797017
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",19873
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1500
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1941
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",685
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",703
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3328
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",122
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",674
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",521
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",696
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9083
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5137
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",155
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1362
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",343
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1102831
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",662
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65081
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18958
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34047
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1609580
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",170
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3757
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",341915
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99919
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105643
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",81
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",414
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1281
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",433
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",372
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",306
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2077
"2012-12-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",220
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",538
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1104
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",112963
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",259
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",45
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22593
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1364
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3837
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",12733
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",184
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",118607
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",2489
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",31713
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5864857
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",101
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1252
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1104
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",180
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",226743
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",427
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",10200
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",4194
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",663
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739758
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5179
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28573
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2369
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11638
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4520
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",508510
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",362
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91031
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",553
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",164
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52069
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6950
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60018
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",149
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",462
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",403
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",241
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29909
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",335
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",700
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25001
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63713
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3563
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56818
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1981176
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106425
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8260
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4340
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",623
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",490
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",224
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11923
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1948
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",245
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",207
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8008
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129824
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217587
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2180
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",426
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40006
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1525
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8929
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7509
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1728
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",252
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199795
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",451026
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",821
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39591
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9496
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",774
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4360
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",461
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13591
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",72932
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",802904
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",19873
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",41
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6819
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",56039
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1500
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1385
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",114
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5847
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",11111077
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3122
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1818
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",122
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",346
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",573
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",103591
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",405717
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",5830
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1271
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",120
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2641
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",65
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9641
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",9574
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",643
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2565
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1944
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2982
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",7351
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",50
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1552
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4836
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",341
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",12928
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",660111
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1943
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1309
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",698
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",343
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",64
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",654
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9114
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",680
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",526
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5130
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",155
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1359
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1104919
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",341915
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105645
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18958
