"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"LIVING_SPECIMEN",2521
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2011-06-10",6,"OBSERVATION",1237190
"2011-06-10",6,"UNKNOWN",596917
"2011-06-10",6,"FOSSIL_SPECIMEN",1796
"2011-06-10",7,"PRESERVED_SPECIMEN",2594
"2011-06-10",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"HUMAN_OBSERVATION",1147
"2011-06-10",7,"OBSERVATION",4165
"2011-06-10",7,"UNKNOWN",471
"2011-06-10",8,"UNKNOWN",6
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"HUMAN_OBSERVATION",3329
"2011-09-05",0,"UNKNOWN",1776
"2011-09-05",0,"OBSERVATION",7900
"2011-09-05",0,"FOSSIL_SPECIMEN",506
"2011-09-05",0,"PRESERVED_SPECIMEN",2247
"2011-09-05",1,"LITERATURE",495
"2011-09-05",1,"HUMAN_OBSERVATION",1746
"2011-09-05",1,"UNKNOWN",750173
"2011-09-05",1,"OBSERVATION",6210536
"2011-09-05",1,"FOSSIL_SPECIMEN",15716
"2011-09-05",1,"PRESERVED_SPECIMEN",2102009
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",517
"2011-09-05",3,"UNKNOWN",17436
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2011-09-05",3,"PRESERVED_SPECIMEN",799
"2011-09-05",4,"LIVING_SPECIMEN",156
"2011-09-05",4,"HUMAN_OBSERVATION",83662
"2011-09-05",4,"UNKNOWN",3664
"2011-09-05",4,"OBSERVATION",5324
"2011-09-05",4,"FOSSIL_SPECIMEN",50
"2011-09-05",4,"PRESERVED_SPECIMEN",3003
"2011-09-05",5,"PRESERVED_SPECIMEN",87821
"2011-09-05",5,"LIVING_SPECIMEN",1729
"2011-09-05",5,"HUMAN_OBSERVATION",486
"2011-09-05",5,"UNKNOWN",9042
"2011-09-05",5,"OBSERVATION",1593
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",894009
"2011-09-05",6,"LIVING_SPECIMEN",2520
"2011-09-05",6,"HUMAN_OBSERVATION",106
"2011-09-05",6,"UNKNOWN",597075
"2011-09-05",6,"OBSERVATION",1339647
"2011-09-05",6,"FOSSIL_SPECIMEN",1801
"2011-09-05",7,"PRESERVED_SPECIMEN",2590
"2011-09-05",7,"LIVING_SPECIMEN",15
"2011-09-05",7,"HUMAN_OBSERVATION",1147
"2011-09-05",7,"UNKNOWN",471
"2011-09-05",7,"OBSERVATION",4165
"2011-09-05",8,"UNKNOWN",6
"2012-01-18",0,"HUMAN_OBSERVATION",3854
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",7902
"2012-01-18",0,"UNKNOWN",1791
"2012-01-18",0,"FOSSIL_SPECIMEN",416
"2012-01-18",0,"PRESERVED_SPECIMEN",9923
"2012-01-18",1,"PRESERVED_SPECIMEN",2128354
"2012-01-18",1,"HUMAN_OBSERVATION",1747
"2012-01-18",1,"OBSERVATION",13644060
"2012-01-18",1,"LITERATURE",495
"2012-01-18",1,"UNKNOWN",748339
"2012-01-18",1,"FOSSIL_SPECIMEN",16583
"2012-01-18",2,"PRESERVED_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",861
"2012-01-18",3,"LIVING_SPECIMEN",517
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",17437
"2012-01-18",3,"FOSSIL_SPECIMEN",25
"2012-01-18",4,"PRESERVED_SPECIMEN",6684
"2012-01-18",4,"HUMAN_OBSERVATION",85145
"2012-01-18",4,"LIVING_SPECIMEN",156
"2012-01-18",4,"OBSERVATION",5324
"2012-01-18",4,"UNKNOWN",3668
"2012-01-18",4,"FOSSIL_SPECIMEN",59
"2012-01-18",5,"PRESERVED_SPECIMEN",120910
"2012-01-18",5,"HUMAN_OBSERVATION",486
"2012-01-18",5,"LIVING_SPECIMEN",1729
"2012-01-18",5,"OBSERVATION",1600
"2012-01-18",5,"UNKNOWN",9748
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",1518872
"2012-01-18",6,"HUMAN_OBSERVATION",106
"2012-01-18",6,"LIVING_SPECIMEN",1373
"2012-01-18",6,"OBSERVATION",1349331
"2012-01-18",6,"UNKNOWN",601746
"2012-01-18",6,"FOSSIL_SPECIMEN",1944
"2012-01-18",7,"PRESERVED_SPECIMEN",3293
"2012-01-18",7,"HUMAN_OBSERVATION",1147
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-01-18",7,"OBSERVATION",4165
"2012-01-18",7,"UNKNOWN",471
"2012-01-18",8,"UNKNOWN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",416
"2012-03-26",0,"PRESERVED_SPECIMEN",9995
"2012-03-26",0,"HUMAN_OBSERVATION",3857
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",7935
"2012-03-26",0,"UNKNOWN",2051
"2012-03-26",1,"FOSSIL_SPECIMEN",16583
"2012-03-26",1,"PRESERVED_SPECIMEN",1710109
"2012-03-26",1,"HUMAN_OBSERVATION",1827
"2012-03-26",1,"OBSERVATION",13292604
"2012-03-26",1,"LITERATURE",495
"2012-03-26",1,"UNKNOWN",748709
"2012-03-26",2,"PRESERVED_SPECIMEN",2
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-03-26",3,"FOSSIL_SPECIMEN",25
"2012-03-26",3,"PRESERVED_SPECIMEN",505
"2012-03-26",3,"LIVING_SPECIMEN",520
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"UNKNOWN",20698
"2012-03-26",4,"FOSSIL_SPECIMEN",59
"2012-03-26",4,"PRESERVED_SPECIMEN",5754
"2012-03-26",4,"HUMAN_OBSERVATION",85145
"2012-03-26",4,"LIVING_SPECIMEN",156
"2012-03-26",4,"OBSERVATION",5580
"2012-03-26",4,"UNKNOWN",3617
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",119149
"2012-03-26",5,"HUMAN_OBSERVATION",490
"2012-03-26",5,"LIVING_SPECIMEN",1729
"2012-03-26",5,"OBSERVATION",1534
"2012-03-26",5,"UNKNOWN",9726
"2012-03-26",6,"FOSSIL_SPECIMEN",1944
"2012-03-26",6,"PRESERVED_SPECIMEN",1528041
"2012-03-26",6,"HUMAN_OBSERVATION",109
"2012-03-26",6,"LIVING_SPECIMEN",1365
"2012-03-26",6,"OBSERVATION",1241998
"2012-03-26",6,"UNKNOWN",601666
"2012-03-26",7,"PRESERVED_SPECIMEN",3291
"2012-03-26",7,"HUMAN_OBSERVATION",1147
"2012-03-26",7,"LIVING_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",4962
"2012-03-26",7,"UNKNOWN",560
"2012-03-26",8,"UNKNOWN",6
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"HUMAN_OBSERVATION",3982
"2012-07-13",0,"UNKNOWN",60490
"2012-07-13",0,"OBSERVATION",5382
"2012-07-13",0,"FOSSIL_SPECIMEN",416
"2012-07-13",0,"PRESERVED_SPECIMEN",12608
"2012-07-13",1,"LITERATURE",495
"2012-07-13",1,"HUMAN_OBSERVATION",2558917
"2012-07-13",1,"UNKNOWN",11901189
"2012-07-13",1,"OBSERVATION",8991816
"2012-07-13",1,"FOSSIL_SPECIMEN",16356
"2012-07-13",1,"PRESERVED_SPECIMEN",2960015
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-07-13",2,"UNKNOWN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",539
"2012-07-13",3,"UNKNOWN",20853
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"FOSSIL_SPECIMEN",25
"2012-07-13",3,"PRESERVED_SPECIMEN",527
"2012-07-13",4,"LIVING_SPECIMEN",156
"2012-07-13",4,"HUMAN_OBSERVATION",85145
"2012-07-13",4,"UNKNOWN",3928
"2012-07-13",4,"OBSERVATION",5268
"2012-07-13",4,"FOSSIL_SPECIMEN",59
"2012-07-13",4,"PRESERVED_SPECIMEN",7088
"2012-07-13",5,"LIVING_SPECIMEN",1730
"2012-07-13",5,"HUMAN_OBSERVATION",497
"2012-07-13",5,"UNKNOWN",9144
"2012-07-13",5,"OBSERVATION",2305
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",122573
"2012-07-13",6,"LIVING_SPECIMEN",3163
"2012-07-13",6,"HUMAN_OBSERVATION",119
"2012-07-13",6,"UNKNOWN",632134
"2012-07-13",6,"OBSERVATION",2511939
"2012-07-13",6,"FOSSIL_SPECIMEN",1944
"2012-07-13",6,"PRESERVED_SPECIMEN",1477564
"2012-07-13",7,"LIVING_SPECIMEN",15
"2012-07-13",7,"HUMAN_OBSERVATION",1147
"2012-07-13",7,"UNKNOWN",569
"2012-07-13",7,"OBSERVATION",4962
"2012-07-13",7,"PRESERVED_SPECIMEN",3395
"2012-07-13",8,"LIVING_SPECIMEN",6
"2012-07-13",8,"UNKNOWN",30
"2012-10-31",0,"HUMAN_OBSERVATION",3982
"2012-10-31",0,"UNKNOWN",61487
"2012-10-31",0,"OBSERVATION",5382
"2012-10-31",0,"FOSSIL_SPECIMEN",402
"2012-10-31",0,"PRESERVED_SPECIMEN",13178
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",1,"LITERATURE",495
"2012-10-31",1,"HUMAN_OBSERVATION",3291933
"2012-10-31",1,"UNKNOWN",11837927
"2012-10-31",1,"OBSERVATION",5611739
"2012-10-31",1,"FOSSIL_SPECIMEN",16564
"2012-10-31",1,"PRESERVED_SPECIMEN",2555372
"2012-10-31",2,"LIVING_SPECIMEN",10
"2012-10-31",2,"UNKNOWN",1
"2012-10-31",2,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",542
"2012-10-31",3,"UNKNOWN",20853
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",3,"FOSSIL_SPECIMEN",25
"2012-10-31",3,"PRESERVED_SPECIMEN",537
"2012-10-31",4,"LIVING_SPECIMEN",156
"2012-10-31",4,"HUMAN_OBSERVATION",85145
"2012-10-31",4,"UNKNOWN",3929
"2012-10-31",4,"OBSERVATION",5268
"2012-10-31",4,"FOSSIL_SPECIMEN",71
"2012-10-31",4,"PRESERVED_SPECIMEN",7018
"2012-10-31",5,"LIVING_SPECIMEN",1731
"2012-10-31",5,"HUMAN_OBSERVATION",504
"2012-10-31",5,"UNKNOWN",9307
"2012-10-31",5,"OBSERVATION",2043
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",123617
"2012-10-31",6,"LIVING_SPECIMEN",3163
"2012-10-31",6,"HUMAN_OBSERVATION",154
"2012-10-31",6,"UNKNOWN",1391877
"2012-10-31",6,"OBSERVATION",1567595
"2012-10-31",6,"FOSSIL_SPECIMEN",1963
"2012-10-31",6,"PRESERVED_SPECIMEN",1488351
"2012-10-31",7,"LIVING_SPECIMEN",15
"2012-10-31",7,"HUMAN_OBSERVATION",1148
"2012-10-31",7,"UNKNOWN",571
"2012-10-31",7,"OBSERVATION",4962
"2012-10-31",7,"PRESERVED_SPECIMEN",3397
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-10-31",8,"UNKNOWN",30
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",13182
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"HUMAN_OBSERVATION",3982
"2012-12-11",0,"OBSERVATION",5382
"2012-12-11",0,"UNKNOWN",61487
"2012-12-11",0,"FOSSIL_SPECIMEN",403
"2012-12-11",1,"PRESERVED_SPECIMEN",2564003
"2012-12-11",1,"LITERATURE",495
"2012-12-11",1,"HUMAN_OBSERVATION",3292163
"2012-12-11",1,"OBSERVATION",5611781
"2012-12-11",1,"UNKNOWN",11837581
"2012-12-11",1,"FOSSIL_SPECIMEN",16564
"2012-12-11",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-12-11",2,"UNKNOWN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",537
"2012-12-11",3,"LIVING_SPECIMEN",542
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",20853
"2012-12-11",3,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"FOSSIL_SPECIMEN",71
"2012-12-11",4,"PRESERVED_SPECIMEN",7025
"2012-12-11",4,"LIVING_SPECIMEN",156
"2012-12-11",4,"HUMAN_OBSERVATION",85077
"2012-12-11",4,"OBSERVATION",5200
"2012-12-11",4,"UNKNOWN",3929
"2012-12-11",5,"UNKNOWN",9270
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",123689
"2012-12-11",5,"LIVING_SPECIMEN",1731
"2012-12-11",5,"HUMAN_OBSERVATION",516
"2012-12-11",5,"OBSERVATION",2043
"2012-12-11",6,"UNKNOWN",1388957
"2012-12-11",6,"FOSSIL_SPECIMEN",1963
"2012-12-11",6,"PRESERVED_SPECIMEN",1490444
"2012-12-11",6,"LIVING_SPECIMEN",3171
"2012-12-11",6,"HUMAN_OBSERVATION",171
"2012-12-11",6,"OBSERVATION",1567595
"2012-12-11",7,"UNKNOWN",571
"2012-12-11",7,"PRESERVED_SPECIMEN",3399
"2012-12-11",7,"LIVING_SPECIMEN",15
"2012-12-11",7,"HUMAN_OBSERVATION",1148
"2012-12-11",7,"OBSERVATION",4962
"2012-12-11",8,"UNKNOWN",30
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",3982
"2013-02-20",0,"OBSERVATION",5999
"2013-02-20",0,"UNKNOWN",61508
"2013-02-20",0,"FOSSIL_SPECIMEN",403
"2013-02-20",0,"PRESERVED_SPECIMEN",13398
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",1,"LITERATURE",495
"2013-02-20",1,"HUMAN_OBSERVATION",3491351
"2013-02-20",1,"OBSERVATION",5611682
"2013-02-20",1,"UNKNOWN",11996716
"2013-02-20",1,"FOSSIL_SPECIMEN",16615
"2013-02-20",1,"PRESERVED_SPECIMEN",2634910
"2013-02-20",2,"LIVING_SPECIMEN",10
"2013-02-20",2,"UNKNOWN",1
"2013-02-20",2,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",542
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"UNKNOWN",20853
"2013-02-20",3,"FOSSIL_SPECIMEN",25
"2013-02-20",3,"PRESERVED_SPECIMEN",537
"2013-02-20",4,"LIVING_SPECIMEN",156
"2013-02-20",4,"HUMAN_OBSERVATION",85077
"2013-02-20",4,"OBSERVATION",4944
"2013-02-20",4,"UNKNOWN",3889
"2013-02-20",4,"FOSSIL_SPECIMEN",92
"2013-02-20",4,"PRESERVED_SPECIMEN",7030
"2013-02-20",5,"LIVING_SPECIMEN",1731
"2013-02-20",5,"HUMAN_OBSERVATION",517
"2013-02-20",5,"OBSERVATION",2043
"2013-02-20",5,"UNKNOWN",9273
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",123822
"2013-02-20",6,"LIVING_SPECIMEN",3325
"2013-02-20",6,"HUMAN_OBSERVATION",172
"2013-02-20",6,"OBSERVATION",1567595
"2013-02-20",6,"UNKNOWN",1388368
"2013-02-20",6,"FOSSIL_SPECIMEN",1875
"2013-02-20",6,"PRESERVED_SPECIMEN",1491854
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-02-20",7,"HUMAN_OBSERVATION",1148
"2013-02-20",7,"OBSERVATION",4165
"2013-02-20",7,"UNKNOWN",393
"2013-02-20",7,"PRESERVED_SPECIMEN",3401
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-02-20",8,"UNKNOWN",30
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"UNKNOWN",66693
"2013-05-21",0,"FOSSIL_SPECIMEN",968
"2013-05-21",0,"PRESERVED_SPECIMEN",13551
"2013-05-21",0,"HUMAN_OBSERVATION",3982
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",5998
"2013-05-21",1,"UNKNOWN",12781013
"2013-05-21",1,"MATERIAL_SAMPLE",112
"2013-05-21",1,"FOSSIL_SPECIMEN",16289
"2013-05-21",1,"PRESERVED_SPECIMEN",2776013
"2013-05-21",1,"HUMAN_OBSERVATION",3588399
"2013-05-21",1,"OBSERVATION",5611665
"2013-05-21",1,"LITERATURE",495
"2013-05-21",2,"UNKNOWN",1
"2013-05-21",2,"PRESERVED_SPECIMEN",2
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"UNKNOWN",20853
"2013-05-21",3,"FOSSIL_SPECIMEN",25
"2013-05-21",3,"PRESERVED_SPECIMEN",537
"2013-05-21",3,"LIVING_SPECIMEN",550
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"UNKNOWN",4181
"2013-05-21",4,"FOSSIL_SPECIMEN",24010
"2013-05-21",4,"PRESERVED_SPECIMEN",7067
"2013-05-21",4,"HUMAN_OBSERVATION",85077
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",4944
"2013-05-21",5,"UNKNOWN",9276
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",124385
"2013-05-21",5,"HUMAN_OBSERVATION",517
"2013-05-21",5,"LIVING_SPECIMEN",1731
"2013-05-21",5,"OBSERVATION",2043
"2013-05-21",6,"LIVING_SPECIMEN",3327
"2013-05-21",6,"OBSERVATION",1568498
"2013-05-21",6,"UNKNOWN",1370747
"2013-05-21",6,"FOSSIL_SPECIMEN",2320
"2013-05-21",6,"PRESERVED_SPECIMEN",1495131
"2013-05-21",6,"HUMAN_OBSERVATION",175
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-05-21",7,"OBSERVATION",4165
"2013-05-21",7,"UNKNOWN",393
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",3405
"2013-05-21",7,"HUMAN_OBSERVATION",1148
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-05-21",8,"UNKNOWN",30
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",4164
"2013-07-09",0,"UNKNOWN",66193
"2013-07-09",0,"OBSERVATION",5965
"2013-07-09",0,"FOSSIL_SPECIMEN",968
"2013-07-09",0,"PRESERVED_SPECIMEN",13584
"2013-07-09",1,"LITERATURE",495
"2013-07-09",1,"HUMAN_OBSERVATION",7348385
"2013-07-09",1,"UNKNOWN",11527712
"2013-07-09",1,"OBSERVATION",3061795
"2013-07-09",1,"MATERIAL_SAMPLE",112
"2013-07-09",1,"FOSSIL_SPECIMEN",23798
"2013-07-09",1,"PRESERVED_SPECIMEN",2788033
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",2,"LIVING_SPECIMEN",10
"2013-07-09",2,"UNKNOWN",1
"2013-07-09",2,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",550
"2013-07-09",3,"UNKNOWN",20854
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"FOSSIL_SPECIMEN",25
"2013-07-09",3,"PRESERVED_SPECIMEN",538
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"HUMAN_OBSERVATION",85079
"2013-07-09",4,"UNKNOWN",4143
"2013-07-09",4,"OBSERVATION",4688
"2013-07-09",4,"FOSSIL_SPECIMEN",24010
"2013-07-09",4,"PRESERVED_SPECIMEN",7269
"2013-07-09",5,"LIVING_SPECIMEN",1731
"2013-07-09",5,"HUMAN_OBSERVATION",768
"2013-07-09",5,"UNKNOWN",9297
"2013-07-09",5,"OBSERVATION",1781
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",126129
"2013-07-09",6,"LIVING_SPECIMEN",3327
"2013-07-09",6,"HUMAN_OBSERVATION",2875315
"2013-07-09",6,"UNKNOWN",1401272
"2013-07-09",6,"OBSERVATION",675316
"2013-07-09",6,"FOSSIL_SPECIMEN",2320
"2013-07-09",6,"PRESERVED_SPECIMEN",1511310
"2013-07-09",7,"PRESERVED_SPECIMEN",3494
"2013-07-09",7,"LIVING_SPECIMEN",16
"2013-07-09",7,"HUMAN_OBSERVATION",1148
"2013-07-09",7,"UNKNOWN",216
"2013-07-09",7,"OBSERVATION",3368
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-07-09",8,"UNKNOWN",30
"2013-09-10",0,"UNKNOWN",66189
"2013-09-10",0,"FOSSIL_SPECIMEN",968
"2013-09-10",0,"PRESERVED_SPECIMEN",13573
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"HUMAN_OBSERVATION",4164
"2013-09-10",0,"OBSERVATION",5965
"2013-09-10",1,"MATERIAL_SAMPLE",112
"2013-09-10",1,"UNKNOWN",11527515
"2013-09-10",1,"FOSSIL_SPECIMEN",23794
"2013-09-10",1,"PRESERVED_SPECIMEN",2794575
"2013-09-10",1,"MACHINE_OBSERVATION",3223
"2013-09-10",1,"LITERATURE",495
"2013-09-10",1,"HUMAN_OBSERVATION",7719653
"2013-09-10",1,"OBSERVATION",2849751
"2013-09-10",2,"UNKNOWN",1
"2013-09-10",2,"PRESERVED_SPECIMEN",2
"2013-09-10",2,"LIVING_SPECIMEN",10
"2013-09-10",3,"UNKNOWN",20854
"2013-09-10",3,"FOSSIL_SPECIMEN",25
"2013-09-10",3,"PRESERVED_SPECIMEN",537
"2013-09-10",3,"LIVING_SPECIMEN",550
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"UNKNOWN",3418
"2013-09-10",4,"FOSSIL_SPECIMEN",24010
"2013-09-10",4,"PRESERVED_SPECIMEN",7269
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"HUMAN_OBSERVATION",85295
"2013-09-10",4,"OBSERVATION",4688
"2013-09-10",5,"UNKNOWN",9295
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",125770
"2013-09-10",5,"LIVING_SPECIMEN",1731
"2013-09-10",5,"HUMAN_OBSERVATION",768
"2013-09-10",5,"OBSERVATION",1781
"2013-09-10",6,"OBSERVATION",675316
"2013-09-10",6,"UNKNOWN",1401271
"2013-09-10",6,"FOSSIL_SPECIMEN",2320
"2013-09-10",6,"PRESERVED_SPECIMEN",1511940
"2013-09-10",6,"LIVING_SPECIMEN",3326
"2013-09-10",6,"HUMAN_OBSERVATION",2875316
"2013-09-10",7,"OBSERVATION",3368
"2013-09-10",7,"UNKNOWN",212
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",3450
"2013-09-10",7,"LIVING_SPECIMEN",16
"2013-09-10",7,"HUMAN_OBSERVATION",1148
"2013-09-10",8,"UNKNOWN",30
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",13566
"2013-12-20",0,"MACHINE_OBSERVATION",40
"2013-12-20",0,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",4164
"2013-12-20",0,"OBSERVATION",5965
"2013-12-20",0,"UNKNOWN",66188
"2013-12-20",0,"FOSSIL_SPECIMEN",968
"2013-12-20",1,"PRESERVED_SPECIMEN",2838666
"2013-12-20",1,"MACHINE_OBSERVATION",3223
"2013-12-20",1,"HUMAN_OBSERVATION",7721939
"2013-12-20",1,"OBSERVATION",2970581
"2013-12-20",1,"LITERATURE",495
"2013-12-20",1,"MATERIAL_SAMPLE",112
"2013-12-20",1,"UNKNOWN",11523137
"2013-12-20",1,"FOSSIL_SPECIMEN",23794
"2013-12-20",2,"PRESERVED_SPECIMEN",2
"2013-12-20",2,"LIVING_SPECIMEN",10
"2013-12-20",2,"UNKNOWN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",25
"2013-12-20",3,"PRESERVED_SPECIMEN",537
"2013-12-20",3,"LIVING_SPECIMEN",550
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"UNKNOWN",20771
"2013-12-20",4,"UNKNOWN",2726
"2013-12-20",4,"FOSSIL_SPECIMEN",24010
"2013-12-20",4,"PRESERVED_SPECIMEN",7268
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",4,"HUMAN_OBSERVATION",85295
"2013-12-20",4,"OBSERVATION",4688
"2013-12-20",5,"UNKNOWN",9284
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",124920
"2013-12-20",5,"LIVING_SPECIMEN",1726
"2013-12-20",5,"HUMAN_OBSERVATION",768
"2013-12-20",5,"OBSERVATION",1781
"2013-12-20",6,"UNKNOWN",1401271
"2013-12-20",6,"FOSSIL_SPECIMEN",2320
"2013-12-20",6,"PRESERVED_SPECIMEN",1511787
"2013-12-20",6,"LIVING_SPECIMEN",2896
"2013-12-20",6,"HUMAN_OBSERVATION",2875316
"2013-12-20",6,"OBSERVATION",675316
"2013-12-20",7,"UNKNOWN",212
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",3450
"2013-12-20",7,"LIVING_SPECIMEN",16
"2013-12-20",7,"HUMAN_OBSERVATION",1148
"2013-12-20",7,"OBSERVATION",3368
"2013-12-20",8,"UNKNOWN",30
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",19533
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2014-03-28",0,"HUMAN_OBSERVATION",5118
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",5932
"2014-03-28",0,"UNKNOWN",65927
"2014-03-28",0,"FOSSIL_SPECIMEN",984
"2014-03-28",1,"PRESERVED_SPECIMEN",2907457
"2014-03-28",1,"MACHINE_OBSERVATION",7593
"2014-03-28",1,"HUMAN_OBSERVATION",11260467
"2014-03-28",1,"OBSERVATION",3424335
"2014-03-28",1,"LITERATURE",495
"2014-03-28",1,"UNKNOWN",11530059
"2014-03-28",1,"MATERIAL_SAMPLE",112
"2014-03-28",1,"FOSSIL_SPECIMEN",24090
"2014-03-28",2,"PRESERVED_SPECIMEN",2
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",548
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",611
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"UNKNOWN",10823
"2014-03-28",3,"FOSSIL_SPECIMEN",21
