"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",436
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",543
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",155
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",423
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",287
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12093
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",765
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",716
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",538
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",612
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",1045
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",444
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",525
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1448
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1736
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",39
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",141
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",573
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1503
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",1045
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3508
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3657
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",939
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2517
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",92
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",779
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",263
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",445
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",445
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4384
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",15
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",166
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",450
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",39
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",1489
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1739
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",446
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",228
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",112
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",21
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",205
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1455
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",155
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",113
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",113
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",6
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",37
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",189
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",576
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",132
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",520
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",564
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",198
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",141
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",708
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",1045
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",454
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",404
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",736
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",577
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",538
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",973
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",63
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1516
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",141
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",850
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1259
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",2246
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1517
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",722
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",259
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",686
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",124
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",205
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",465
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4478
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",15
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1129
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",429
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",320
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",446
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",264
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",359
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",875
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",795
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",359
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",155
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",890
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",453
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
